"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Weissmehl","60","g","",""
"","","60","g","03.10.21 12:00","Hörnli mit Gehacktem Rigi (2023)"
"","","","","",""
"Backzutaten","Zucker","2.85","kg","",""
"","","150","g","03.10.21 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","03.10.21 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","03.10.21 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","04.10.21 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","04.10.21 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","05.10.21 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","05.10.21 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","05.10.21 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","05.10.21 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","06.10.21 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","06.10.21 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","06.10.21 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","06.10.21 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","07.10.21 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","07.10.21 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","07.10.21 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","07.10.21 17:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","08.10.21 09:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","08.10.21 11:30","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","","","",""
"Fertigprodukte","Farmerstengel","45","Stück","",""
"","","45","Stück","06.10.21 07:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Fertigprodukte","Ketchup","2.25","kg","",""
"","","2.25","kg","08.10.21 12:00","Hot Dog Rigi (2023)"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.25","kg","",""
"","","2.25","kg","08.10.21 12:00","Hot Dog Rigi (2023)"
"","","","","",""
"Fertigprodukte","Pesto","900","g","",""
"","","900","g","05.10.21 18:00","Fertig Pesto Rigi (2023)"
"","","","","",""
"Fertigprodukte","Pizzateig","7200","kg","",""
"","","7200","kg","06.10.21 18:00","Pizza Festival Rigi (2023)"
"","","","","",""
"Fertigprodukte","Salatsauce","3.6","Liter","",""
"","","9.0","dl","03.10.21 11:59","Grüner Salat Rigi (2023)"
"","","9.0","dl","05.10.21 17:59","Grüner Salat Rigi (2023)"
"","","9.0","dl","06.10.21 17:59","Grüner Salat Rigi (2023)"
"","","9.0","dl","07.10.21 17:59","Grüner Salat Rigi (2023)"
"","","","","",""
"Fertigprodukte","Sauce Curry (Knorr)","720","g","",""
"","","720","g","07.10.21 18:00","Riz Casimir mit Poulet Rigi (2023)"
"","","","","",""
"Fertigprodukte","Sauce Idéale / Béchamel (Knorr)","600","g","",""
"","","600","g","04.10.21 18:00","Lasagne al forno Rigi (2023)"
"","","","","",""
"Fertigprodukte","Schoggistängeli","750","g","",""
"","","750","g","06.10.21 07:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","11.6","kg","",""
"","","11.6","kg","04.10.21 12:00","Bräteln Würste Rigi (2023)"
"","","","","",""
"Fleisch","Fleischkäse","450","g","",""
"","","450","g","06.10.21 07:00","Lunch Mittag Rigi (2023)"
"","","","","",""
"Fleisch","Hackfleisch","6","kg","",""
"","","6","kg","03.10.21 12:00","Hörnli mit Gehacktem Rigi (2023)"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6","kg","",""
"","","6","kg","07.10.21 18:00","Riz Casimir mit Poulet Rigi (2023)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","6","kg","",""
"","","6","kg","04.10.21 18:00","Lasagne al forno Rigi (2023)"
"","","","","",""
"Fleisch/Schwein","Salami","1.17","kg","",""
"","","450","g","06.10.21 07:00","Lunch Mittag Rigi (2023)"
"","","720","g","06.10.21 18:00","Pizza Festival Rigi (2023)"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.17","kg","",""
"","","450","g","06.10.21 07:00","Lunch Mittag Rigi (2023)"
"","","720","g","06.10.21 18:00","Pizza Festival Rigi (2023)"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","60","Stück","",""
"","","60","Stück","05.10.21 12:00","Plätzli nature Rigi (2023)"
"","","","","",""
"Fleisch/Schwein","Schweinsblätzli","9","kg","",""
"","","9","kg","05.10.21 12:00","Plätzli nature Rigi (2023)"
"","","","","",""
"Fleisch/Schwein","Specktranchen","720","g","",""
"","","720","g","06.10.21 18:00","Pizza Festival Rigi (2023)"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","600","g","",""
"","","600","g","06.10.21 18:00","Pizza Festival Rigi (2023)"
"","","","","",""
"Fleisch/Schwein","Wienerli","60","Paare","",""
"","","60","Paare","08.10.21 12:00","Hot Dog Rigi (2023)"
"","","","","",""
"Früchte","Bananen","9.6","kg","",""
"","","1.2","kg","03.10.21 15:15","Znüni & Zvieri Rigi"
"","","1.2","kg","05.10.21 09:15","Znüni & Zvieri Rigi"
"","","1.2","kg","05.10.21 15:15","Znüni & Zvieri Rigi"
"","","1.2","kg","06.10.21 09:15","Znüni & Zvieri Rigi"
"","","1.2","kg","06.10.21 15:15","Znüni & Zvieri Rigi"
"","","1.2","kg","07.10.21 09:15","Znüni & Zvieri Rigi"
"","","1.2","kg","07.10.21 15:15","Znüni & Zvieri Rigi"
"","","1.2","kg","08.10.21 09:15","Znüni & Zvieri Rigi"
"","","","","",""
"Früchte","Gedörrte Aprikosen","3.6","kg","",""
"","","450","g","03.10.21 15:15","Znüni & Zvieri Rigi"
"","","450","g","05.10.21 09:15","Znüni & Zvieri Rigi"
"","","450","g","05.10.21 15:15","Znüni & Zvieri Rigi"
"","","450","g","06.10.21 09:15","Znüni & Zvieri Rigi"
"","","450","g","06.10.21 15:15","Znüni & Zvieri Rigi"
"","","450","g","07.10.21 09:15","Znüni & Zvieri Rigi"
"","","450","g","07.10.21 15:15","Znüni & Zvieri Rigi"
"","","450","g","08.10.21 09:15","Znüni & Zvieri Rigi"
"","","","","",""
"Früchte","Äpfel","25","kg","",""
"","","1.8","kg","03.10.21 15:15","Znüni & Zvieri Rigi"
"","","7.0","kg","04.10.21 12:00","Bräteln Würste Rigi (2023)"
"","","1.8","kg","05.10.21 09:15","Znüni & Zvieri Rigi"
"","","1.8","kg","05.10.21 15:15","Znüni & Zvieri Rigi"
"","","3.6","kg","06.10.21 07:00","Lunch Mittag Rigi (2023)"
"","","1.8","kg","06.10.21 09:15","Znüni & Zvieri Rigi"
"","","1.8","kg","06.10.21 15:15","Znüni & Zvieri Rigi"
"","","1.8","kg","07.10.21 09:15","Znüni & Zvieri Rigi"
"","","1.8","kg","07.10.21 15:15","Znüni & Zvieri Rigi"
"","","1.8","kg","08.10.21 09:15","Znüni & Zvieri Rigi"
"","","","","",""
"Gemüse","Cherry-Tomaten","1.44","kg","",""
"","","360","g","03.10.21 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","360","g","04.10.21 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","360","g","05.10.21 11:59","Gemüse zum roh Essen Rigi (2023)"
"","","360","g","06.10.21 11:59","Gemüse zum roh Essen Rigi (2023)"
"","","","","",""
"Gemüse","Gurken","2.4","kg","",""
"","","600","g","03.10.21 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","600","g","04.10.21 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","600","g","05.10.21 11:59","Gemüse zum roh Essen Rigi (2023)"
"","","600","g","06.10.21 11:59","Gemüse zum roh Essen Rigi (2023)"
"","","","","",""
"Gemüse","Kohlrabi","2.4","kg","",""
"","","600","g","03.10.21 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","600","g","04.10.21 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","600","g","05.10.21 11:59","Gemüse zum roh Essen Rigi (2023)"
"","","600","g","06.10.21 11:59","Gemüse zum roh Essen Rigi (2023)"
"","","","","",""
"Gemüse","Pepperoni","33","Stück","",""
"","","6.0","Stück","03.10.21 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","6.0","Stück","04.10.21 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","6.0","Stück","05.10.21 11:59","Gemüse zum roh Essen Rigi (2023)"
"","","3.0","Stück","06.10.21 07:00","Lunch Mittag Rigi (2023)"
"","","6.0","Stück","06.10.21 11:59","Gemüse zum roh Essen Rigi (2023)"
"","","6.0","Stück","06.10.21 18:00","Pizza Festival Rigi (2023)"
"","","","","",""
"Gemüse","Pilze","120","g","",""
"","","120","g","06.10.21 18:00","Pizza Festival Rigi (2023)"
"","","","","",""
"Gemüse","Rüebli","6.9","kg","",""
"","","900","g","03.10.21 12:00","Hörnli mit Gehacktem Rigi (2023)"
"","","600","g","03.10.21 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","600","g","04.10.21 17:59","Gemüse zum roh Essen Rigi (2023)"
"","","1.8","kg","04.10.21 18:00","Lasagne al forno Rigi (2023)"
"","","600","g","05.10.21 11:59","Gemüse zum roh Essen Rigi (2023)"
"","","1.8","kg","06.10.21 07:00","Lunch Mittag Rigi (2023)"
"","","600","g","06.10.21 11:59","Gemüse zum roh Essen Rigi (2023)"
"","","","","",""
"Gemüse","Salat","24","Stück","",""
"","","6.0","Stück","03.10.21 11:59","Grüner Salat Rigi (2023)"
"","","6.0","Stück","05.10.21 17:59","Grüner Salat Rigi (2023)"
"","","6.0","Stück","06.10.21 17:59","Grüner Salat Rigi (2023)"
"","","6.0","Stück","07.10.21 17:59","Grüner Salat Rigi (2023)"
"","","","","",""
"Gemüse","Zucchetti (g)","300","g","",""
