"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","56","g","",""
"","","56","g","15.04.17 22:00","Rüeblicake"
"","","","","",""
"Backzutaten","Baumnüsse","1.3","kg","",""
"","","400","g","16.04.17 04:00","Zmorge mit Müesli"
"","","450","g","17.04.17 04:00","Zmorge mit Müesli"
"","","450","g","18.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Backzutaten","Dinkelmehl","2","kg","",""
"","","2","kg","15.04.17 12:00","Grundausstattung Küche"
"","","","","",""
"Backzutaten","Hefe","150","g","",""
"","","150","g","16.04.17 04:00","Zopf ohne Ei"
"","","","","",""
"Backzutaten","Kakaopulver","3.5","g","",""
"","","3.5","g","16.04.17 22:00","Tiramisu mit gefrorenen Himbeeren"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","230","g","",""
"","","230","g","16.04.17 12:00","Kürbis-Kokos-Risotto"
"","","","","",""
"Backzutaten","Mandeln","1.3","kg","",""
"","","400","g","16.04.17 04:00","Zmorge mit Müesli"
"","","450","g","17.04.17 04:00","Zmorge mit Müesli"
"","","450","g","18.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","1.33","kg","",""
"","","450","g","15.04.17 16:00","Osterfladen"
"","","875","g","15.04.17 22:00","Rüeblicake"
"","","","","",""
"Backzutaten","Marzipanrüebli","52.5","Stück","",""
"","","52.5","Stück","15.04.17 22:00","Rüeblicake"
"","","","","",""
"Backzutaten","Puderzucker","183","g","",""
"","","113","g","15.04.17 16:00","Osterfladen"
"","","70","g","15.04.17 22:00","Rüeblicake"
"","","","","",""
"Backzutaten","Zucker","6.09","kg","",""
"","","2","kg","15.04.17 12:00","Grundausstattung Küche"
"","","360","g","15.04.17 16:00","Osterfladen"
"","","360","g","15.04.17 16:00","Osterfladen"
"","","1.05","kg","15.04.17 22:00","Rüeblicake"
"","","28.8","g","16.04.17 04:00","Zopf ohne Ei"
"","","450","g","16.04.17 08:00","Lagertee Kermit und Abby"
"","","420","g","16.04.17 22:00","Tiramisu mit gefrorenen Himbeeren"
"","","450","g","17.04.17 08:00","Lagertee Kermit und Abby"
"","","70","g","17.04.17 12:00","Fenchel Apfel Salat mit Ingwerdressing"
"","","450","g","17.04.17 22:00","Dessert am Feuer"
"","","450","g","18.04.17 08:00","Lagertee Kermit und Abby"
"","","","","",""
"Fertigprodukte","Farmerstengel","45","Stück","",""
"","","22.5","Stück","16.04.17 15:00","Znüni und Zvieri"
"","","22.5","Stück","17.04.17 15:00","Znüni und Zvieri"
"","","","","",""
"Fertigprodukte","Guetzli","900","g","",""
"","","450","g","16.04.17 15:00","Znüni und Zvieri"
"","","450","g","17.04.17 15:00","Znüni und Zvieri"
"","","","","",""
"Fertigprodukte","Instantkaffee","195","g","",""
"","","60","g","16.04.17 04:00","Zmorge mit Müesli"
"","","67.5","g","17.04.17 04:00","Zmorge mit Müesli"
"","","67.5","g","18.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Fertigprodukte","Kaffee","904","g","",""
"","","450","g","16.04.17 15:00","Znüni und Zvieri"
"","","3.5","g","16.04.17 22:00","Tiramisu mit gefrorenen Himbeeren"
"","","450","g","17.04.17 15:00","Znüni und Zvieri"
"","","","","",""
"Fertigprodukte","Ketchup","250","g","",""
"","","250","g","17.04.17 21:00","Cervelatgoulasch"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.7","Tube(265g)","",""
"","","0.7","Tube(265g)","18.04.17 12:00","Salat mit Mais"
"","","","","",""
"Fertigprodukte","Mayonnaise","600","g","",""
"","","600","g","15.04.17 12:00","Grundausstattung Küche"
"","","","","",""
"Fertigprodukte","Meringue","414","g","",""
"","","414","g","15.04.17 22:00","Merengues mit Doppelrahm"
"","","","","",""
"Fertigprodukte","Schokolade","2.1","kg","",""
"","","300","g","15.04.17 12:00","Grundausstattung Küche"
"","","675","g","16.04.17 15:00","Znüni und Zvieri"
"","","675","g","17.04.17 15:00","Znüni und Zvieri"
"","","450","g","17.04.17 22:00","Dessert am Feuer"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","305","g","",""
"","","40","g","16.04.17 04:00","Zmorge mit Müesli"
"","","175","g","16.04.17 22:00","Tiramisu mit gefrorenen Himbeeren"
"","","45","g","17.04.17 04:00","Zmorge mit Müesli"
"","","45","g","18.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Fertigprodukte","Stocki","2300","Portion","",""
"","","1150","Portion","15.04.17 19:00","Bratwurst mit Rüebli und Stocki"
"","","1150","Portion","15.04.17 19:00","Neuenburger Saucisson im Kartoffstock"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","2.3","kg","",""
"","","2.3","kg","15.04.17 19:00","Bratwurst mit Rüebli und Stocki"
"","","","","",""
"Fleisch","Neuenburger Saucisson","2.41","kg","",""
"","","2.41","kg","15.04.17 19:00","Neuenburger Saucisson im Kartoffstock"
"","","","","",""
"Fleisch/Rind","Hackfleisch","750","g","",""
"","","750","g","18.04.17 12:00","Bolognaise"
"","","","","",""
"Fleisch/Schwein","Cervelat","12.5","Paare","",""
"","","12.5","Paare","17.04.17 21:00","Cervelatgoulasch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.35","kg","",""
"","","1.35","kg","16.04.17 19:00","Älplermagronen mit Apfelschnitzen"
"","","","","",""
"Früchte","Bananen (Stk)","22.5","Stück","",""
"","","22.5","Stück","17.04.17 22:00","Dessert am Feuer"
"","","","","",""
"Früchte","Birnen","11.3","kg","",""
"","","2.25","kg","16.04.17 15:00","Znüni und Zvieri"
"","","6.75","kg","16.04.17 19:00","Älplermagronen mit Apfelschnitzen"
"","","3.5","g","17.04.17 12:00","Fenchel Apfel Salat mit Ingwerdressing"
"","","2.25","kg","17.04.17 15:00","Znüni und Zvieri"
"","","","","",""
"Früchte","Orangen","6.5","kg","",""
"","","2","kg","16.04.17 04:00","Zmorge mit Müesli"
"","","2.25","kg","17.04.17 04:00","Zmorge mit Müesli"
"","","2.25","kg","18.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Früchte","Rosinen","650","g","",""
"","","200","g","16.04.17 04:00","Zmorge mit Müesli"
"","","225","g","17.04.17 04:00","Zmorge mit Müesli"
"","","225","g","18.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Früchte","Zitronen","27.7","Stück","",""
"","","4.5","Stück","15.04.17 16:00","Osterfladen"
"","","4.5","Stück","15.04.17 16:00","Osterfladen"
"","","3.5","Stück","15.04.17 22:00","Rüeblicake"
"","","4.6","Stück","16.04.17 12:00","Zitronen Risotto"
"","","4.6","Stück","17.04.17 12:00","Paella"
"","","6.0","Stück","18.04.17 12:00","Safran-Zitronen-Pastasauce"
"","","","","",""
"Früchte","Äpfel","16.1","kg","",""
"","","4.0","kg","16.04.17 04:00","Zmorge mit Müesli"
"","","4.5","kg","17.04.17 04:00","Zmorge mit Müesli"
"","","3.15","kg","17.04.17 22:00","Dessert am Feuer"
"","","4.5","kg","18.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Gemüse","Auberginen (g)","1.35","kg","",""
"","","1.35","kg","17.04.17 19:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Fenchel","3.5","kg","",""
"","","3.5","kg","17.04.17 12:00","Fenchel Apfel Salat mit Ingwerdressing"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4.5","kg","",""
"","","2.25","kg","16.04.17 15:00","Znüni und Zvieri"
"","","2.25","kg","17.04.17 15:00","Znüni und Zvieri"
"","","","","",""
"Gemüse","Kürbis","1.96","kg","",""
"","","1.96","kg","16.04.17 12:00","Kürbis-Kokos-Risotto"
"","","","","",""
"Gemüse","Lauch","3.78","kg","",""
"","","2.88","kg","15.04.17 19:00","Neuenburger Saucisson im Kartoffstock"
"","","900","g","18.04.17 12:00","Napoletana"
"","","","","",""
"Gemüse","Pepperoni","9.2","Stück","",""
"","","9.2","Stück","17.04.17 12:00","Paella"
"","","","","",""
"Gemüse","Pepperoni (g)","900","g","",""
"","","900","g","17.04.17 19:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Rüebli","6.975","kg","",""
"","","4.6","kg","15.04.17 19:00","Bratwurst mit Rüebli und Stocki"
"","","875","g","15.04.17 22:00","Rüeblicake"
"","","750","g","18.04.17 12:00","Napoletana"
"","","750","g","18.04.17 12:00","Bolognaise"
"","","","","",""
"Gemüse","Salat","7.7","Stück","",""
"","","3.5","Stück","16.04.17 12:00","Salat"
"","","4.2","Stück","18.04.17 12:00","Salat mit Mais"
"","","","","",""
"Gemüse","Sellerie","600","g","",""
"","","300","g","18.04.17 12:00","Napoletana"
"","","300","g","18.04.17 12:00","Bolognaise"
"","","","","",""
"Gemüse","Tomaten","1.84","kg* ","",""
"","","1.84","kg* ","17.04.17 12:00","Paella"
"","","","","",""
"Gemüse","Zitronengrasstängel","4.6","Stück","",""
"","","4.6","Stück","16.04.17 12:00","Kürbis-Kokos-Risotto"
"","","","","",""
"Gemüse","Zucchetti","12.2","Stück","",""
"","","9.2","Stück","17.04.17 12:00","Paella"
"","","3.0","Stück","18.04.17 12:00","Napoletana"
"","","","","",""
"Gemüse","Zucchetti (g)","1.8","kg","",""
"","","1.8","kg","17.04.17 19:00","Polenta mit Ratatouille"
"","","","","",""
"Getreideprodukte","Griess","450","g","",""
"","","450","g","15.04.17 16:00","Osterfladen"
"","","","","",""
"Getreideprodukte","Haferflocken","4.55","kg","",""
"","","1.4","kg","16.04.17 04:00","Zmorge mit Müesli"
"","","1.58","kg","17.04.17 04:00","Zmorge mit Müesli"
"","","1.58","kg","18.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Getreideprodukte","Leinsamen","650","g","",""
"","","200","g","16.04.17 04:00","Zmorge mit Müesli"
"","","225","g","17.04.17 04:00","Zmorge mit Müesli"
"","","225","g","18.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Getreideprodukte","Maisgries fein","2.81","kg","",""
"","","2.81","kg","17.04.17 19:00","Polenta mit Ratatouille"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","3.15","Liter","",""
"","","3.15","Liter","16.04.17 22:00","Tiramisu mit gefrorenen Himbeeren"
"","","","","",""
"Getränke/Flüssiges","Tee","13","Liter","",""
"","","4.0","Liter","16.04.17 04:00","Zmorge mit Müesli"
"","","4.5","Liter","17.04.17 04:00","Zmorge mit Müesli"
"","","4.5","Liter","18.04.17 04:00","Zmorge mit Müesli"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","224","Teebeutel","",""
"","","12","Teebeutel","16.04.17 04:00","Zmorge mit Müesli"
"","","31.5","Teebeutel","16.04.17 08:00","Lagertee Kermit und Abby"
"","","45","Teebeutel","16.04.17 15:00","Znüni und Zvieri"
"","","13.5","Teebeutel","17.04.17 04:00","Zmorge mit Müesli"
"","","31.5","Teebeutel","17.04.17 08:00","Lagertee Kermit und Abby"
"","","45","Teebeutel","17.04.17 15:00","Znüni und Zvieri"
"","","13.5","Teebeutel","18.04.17 04:00","Zmorge mit Müesli"
"","","31.5","Teebeutel","18.04.17 08:00","Lagertee Kermit und Abby"
"","","","","",""
"Getränke/Flüssiges","Wasser","27","Liter","",""
"","","27","Liter","16.04.17 19:00","Älplermagronen mit Apfelschnitzen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.267","Liter","",""
"","","3.45","dl","15.04.17 19:00","Neuenburger Saucisson im Kartoffstock"
"","","4.6","dl","16.04.17 12:00","Kürbis-Kokos-Risotto"
"","","8.63","dl","16.04.17 12:00","Zitronen Risotto"
"","","2.3","Liter","17.04.17 12:00","Paella"
"","","1.5","dl","18.04.17 12:00","Napoletana"
"","","1.5","dl","18.04.17 12:00","Bolognaise"
"","","","","",""
"Gewürze","Apfelessig","2","Liter","",""
"","","2","Liter","15.04.17 12:00","Grundausstattung Küche"
"","","","","",""
"Gewürze","Balsamico-Essig","1.0","Liter","",""
"","","1.0","Liter","15.04.17 12:00","Grundausstattung Küche"
"","","","","",""
"Gewürze","Bouillion","1.63","kg","",""
"","","1.5","kg","15.04.17 12:00","Grundausstattung Küche"
"","","135","g","17.04.17 19:00","Polenta mit Ratatouille"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.13","Liter","",""
"","","2.3","Liter","15.04.17 19:00","Bratwurst mit Rüebli und Stocki"
"","","6.9","dl","15.04.17 19:00","Neuenburger Saucisson im Kartoffstock"
"","","4.14","Liter","16.04.17 12:00","Kürbis-Kokos-Risotto"
"","","","","",""
"Gewürze","Bouillonwürfel","48.3","Stück","",""
"","","2.3","Stück","16.04.17 12:00","Zitronen Risotto"
"","","46","Stück","17.04.17 12:00","Paella"
"","","","","",""
"Gewürze","Bratensauce ","250","g","",""
"","","250","g","17.04.17 21:00","Cervelatgoulasch"
"","","","","",""
"Gewürze","Chilischoten","34.5","g","",""
"","","34.5","g","16.04.17 12:00","Kürbis-Kokos-Risotto"
"","","","","",""
"Gewürze","Curry","34.5","g","",""
"","","34.5","g","16.04.17 12:00","Kürbis-Kokos-Risotto"
"","","","","",""
"Gewürze","Erdnussöl","2.0","Liter","",""
"","","2.0","Liter","15.04.17 12:00","Grundausstattung Küche"
"","","","","",""
"Gewürze","Essig","7.0","dl","",""
"","","7.0","dl","18.04.17 12:00","Salat mit Mais"
"","","","","",""
"Gewürze","Ingwer","185","g","",""
"","","115","g","16.04.17 12:00","Kürbis-Kokos-Risotto"
"","","70","g","17.04.17 12:00","Fenchel Apfel Salat mit Ingwerdressing"
"","","","","",""
"Gewürze","Knoblauchzehen","79.7","Stück","",""
"","","23","Stück","15.04.17 19:00","Bratwurst mit Rüebli und Stocki"
"","","6.9","Stück","16.04.17 12:00","Kürbis-Kokos-Risotto"
"","","5.75","Stück","16.04.17 12:00","Zitronen Risotto"
"","","23","Stück","17.04.17 12:00","Paella"
"","","10.5","Stück","18.04.17 12:00","Napoletana"
"","","10.5","Stück","18.04.17 12:00","Bolognaise"
"","","","","",""
"Gewürze","Lorbeerblatt","10.5","Stück","",""
"","","4.5","Stück","17.04.17 19:00","Polenta mit Ratatouille"
"","","3.0","Stück","18.04.17 12:00","Napoletana"
"","","3.0","Stück","18.04.17 12:00","Bolognaise"
"","","","","",""
"Gewürze","Minze (frisch)","46","g","",""
"","","46","g","16.04.17 12:00","Kürbis-Kokos-Risotto"
"","","","","",""
"Gewürze","Nelkenpulver","0.7","TL","",""
"","","0.7","TL","15.04.17 22:00","Rüeblicake"
"","","","","",""
"Gewürze","Olivenöl","3.68","Liter","",""
"","","2","Liter","15.04.17 12:00","Grundausstattung Küche"
"","","1.38","Liter","17.04.17 12:00","Paella"
"","","1.5","dl","18.04.17 12:00","Napoletana"
"","","1.5","dl","18.04.17 12:00","Bolognaise"
"","","","","",""
"Gewürze","Pfeffer","200","g","",""
"","","200","g","15.04.17 12:00","Grundausstattung Küche"
"","","","","",""
"Gewürze","Safran","6.18","g","",""
"","","5.98","g","17.04.17 12:00","Paella"
"","","0.2","g","18.04.17 12:00","Safran-Zitronen-Pastasauce"
"","","","","",""
"Gewürze","Salz","1.18","kg","",""
"","","1.0","kg","15.04.17 12:00","Grundausstattung Küche"
"","","91.2","g","16.04.17 04:00","Zopf ohne Ei"
"","","90","g","17.04.17 19:00","Polenta mit Ratatouille"
"","","","","",""
"Gewürze","Senf","600","g","",""
"","","600","g","15.04.17 12:00","Grundausstattung Küche"
"","","","","",""
"Gewürze","Tomatenmark","600","g","",""
"","","300","g","18.04.17 12:00","Napoletana"
"","","300","g","18.04.17 12:00","Bolognaise"
"","","","","",""
"Gewürze","Zimt","4.55","g* ","",""
"","","4.55","g* ","15.04.17 22:00","Rüeblicake"
"","","","","",""
"Gewürze","Zitronensaft","7.55","dl","",""
"","","1.35","dl","16.04.17 08:00","Lagertee Kermit und Abby"
"","","1.35","dl","17.04.17 08:00","Lagertee Kermit und Abby"
"","","3.5","dl","17.04.17 12:00","Fenchel Apfel Salat mit Ingwerdressing"
"","","1.35","dl","18.04.17 08:00","Lagertee Kermit und Abby"
"","","","","",""
"Gewürze","Zwiebeln","10.2","kg* ","",""
"","","1.45","kg* ","15.04.17 19:00","Bratwurst mit Rüebli und Stocki"
"","","345","g* ","15.04.17 19:00","Bratwurst mit Rüebli und Stocki"
"","","345","g* ","15.04.17 19:00","Neuenburger Saucisson im Kartoffstock"
"","","621","g* ","16.04.17 12:00","Kürbis-Kokos-Risotto"
"","","230","g* ","16.04.17 12:00","Zitronen Risotto"
"","","2.7","kg* ","16.04.17 19:00","Älplermagronen mit Apfelschnitzen"
"","","1.24","kg* ","17.04.17 12:00","Paella"
"","","675","g* ","17.04.17 19:00","Polenta mit Ratatouille"
"","","675","g* ","17.04.17 21:00","Cervelatgoulasch"
"","","945","g* ","18.04.17 12:00","Napoletana"
"","","945","g* ","18.04.17 12:00","Bolognaise"
"","","","","",""
"Gewürze","Öl","1.707","Liter* ","",""
"","","5.75","cl* ","16.04.17 12:00","Zitronen Risotto"
"","","2.5","dl* ","17.04.17 21:00","Cervelatgoulasch"
"","","1.4","Liter* ","18.04.17 12:00","Salat mit Mais"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","35","g","",""
"","","35","g","18.04.17 12:00","Salat mit Mais"
"","","","","",""
"Gewürze/Kräuter","Koriander","46","g","",""
"","","46","g","16.04.17 12:00","Kürbis-Kokos-Risotto"
"","","","","",""
"Grundnahrungsmittel","Eier","36.8","Stück","",""
"","","4.5","Stück","15.04.17 16:00","Osterfladen"
"","","13.8","Stück","15.04.17 19:00","Bratwurst mit Rüebli und Stocki"
"","","14","Stück","15.04.17 22:00","Rüeblicake"
"","","4.5","Stück","16.04.17 04:00","Zopf ohne Ei"
"","","","","",""
"Grundnahrungsmittel","Eigelb","34.5","Stück","",""
"","","13.5","Stück","15.04.17 16:00","Osterfladen"
"","","21","Stück","16.04.17 22:00","Tiramisu mit gefrorenen Himbeeren"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","34.5","Stück","",""
"","","13.5","Stück","15.04.17 16:00","Osterfladen"
"","","21","Stück","16.04.17 22:00","Tiramisu mit gefrorenen Himbeeren"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.6","kg","",""
"","","3.6","kg","16.04.17 19:00","Älplermagronen mit Apfelschnitzen"
"","","","","",""
"Grundnahrungsmittel","Mehl","7.19","kg","",""
"","","900","g","15.04.17 16:00","Osterfladen"
"","","115","g","15.04.17 19:00","Bratwurst mit Rüebli und Stocki"
"","","1.225","kg","15.04.17 22:00","Rüeblicake"
"","","4.95","kg","16.04.17 04:00","Zopf ohne Ei"
"","","","","",""
"Grundnahrungsmittel","Wasser","150","Liter","",""
"","","45","Liter","16.04.17 08:00","Lagertee Kermit und Abby"
"","","2.013","Liter","16.04.17 12:00","Zitronen Risotto"
"","","45","Liter","17.04.17 08:00","Lagertee Kermit und Abby"
"","","10.1","Liter","17.04.17 19:00","Polenta mit Ratatouille"
"","","2.5","Liter","17.04.17 21:00","Cervelatgoulasch"
"","","45","Liter","18.04.17 08:00","Lagertee Kermit und Abby"
"","","","","",""
