"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","60","g","",""
"","","60","g","21.09.18 11:30","Pizza"
"","","","","",""
"Fertigprodukte","Ketchup","1.4","kg","",""
"","","400","g","19.09.18 18:30","Hamburger mit Salat"
"","","1.0","kg","20.09.18 18:30","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.4","kg","",""
"","","400","g","19.09.18 18:30","Hamburger mit Salat"
"","","1.0","kg","20.09.18 18:30","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.0","Tube(265g)","",""
"","","1.0","Tube(265g)","18.09.18 07:30","Lunch (Sandwich)"
"","","1.0","Tube(265g)","19.09.18 07:30","Lunch (Sandwich)"
"","","1.0","Tube(265g)","20.09.18 07:30","Lunch (Sandwich)"
"","","","","",""
"Fertigprodukte","Paniermehl","300","g","",""
"","","300","g","19.09.18 18:30","Hamburger mit Salat"
"","","","","",""
"Fleisch/Geflügel","Poulet","3.0","kg","",""
"","","3.0","kg","20.09.18 18:30","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.4","kg","",""
"","","2.4","kg","19.09.18 18:30","Hamburger mit Salat"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2.4","kg","",""
"","","800","g","18.09.18 07:30","Lunch (Sandwich)"
"","","800","g","19.09.18 07:30","Lunch (Sandwich)"
"","","800","g","20.09.18 07:30","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Gemüse nach Wahl","2","kg","",""
"","","2","kg","18.09.18 18:30","AuLa Gemüserisotto"
"","","","","",""
"Gemüse","Gurken","2.22","Stück* ","",""
"","","2.22","Stück* ","20.09.18 18:30","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","","","",""
"Gemüse","Lauch","400","g","",""
"","","400","g","18.09.18 18:30","AuLa Gemüserisotto"
"","","","","",""
"Gemüse","Pepperoni","2.0","Stück","",""
"","","2.0","Stück","20.09.18 18:30","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","","","",""
"Gemüse","Rüebli","480","g* ","",""
"","","480","g* ","20.09.18 18:30","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","","","",""
"Gemüse","Salat","11","Stück","",""
"","","2.0","Stück","18.09.18 07:30","Lunch (Sandwich)"
"","","2.0","Stück","19.09.18 07:30","Lunch (Sandwich)"
"","","3.0","Stück","19.09.18 18:30","Hamburger mit Salat"
"","","2.0","Stück","20.09.18 07:30","Lunch (Sandwich)"
"","","2.0","Stück","20.09.18 18:30","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","","","",""
"Gemüse","Tomaten","3.6","kg* ","",""
"","","800","g* ","18.09.18 07:30","Lunch (Sandwich)"
"","","1.0","kg* ","18.09.18 18:30","AuLa Gemüserisotto"
"","","800","g* ","19.09.18 07:30","Lunch (Sandwich)"
"","","200","g* ","19.09.18 18:30","Hamburger mit Salat"
"","","800","g* ","20.09.18 07:30","Lunch (Sandwich)"
"","","","","",""
"Getreideprodukte","Weissmehl","1.5","kg","",""
"","","1.5","kg","21.09.18 11:30","Pizza"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.2","kg","",""
"","","300","g","18.09.18 07:00","Heissi Schoggi"
"","","300","g","19.09.18 07:00","Heissi Schoggi"
"","","300","g","20.09.18 07:00","Heissi Schoggi"
"","","300","g","21.09.18 07:00","Heissi Schoggi"
"","","","","",""
"Getränke/Flüssiges","Wasser","12.9","Liter","",""
"","","12","Liter","17.09.18 18:30","Aelplermagronen"
"","","9.0","dl","21.09.18 11:30","Pizza"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3","dl","",""
"","","3","dl","18.09.18 18:30","AuLa Gemüserisotto"
"","","","","",""
"Gewürze","Bouillion","100","g","",""
"","","100","g","20.09.18 18:30","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4","Liter","",""
"","","4","Liter","18.09.18 18:30","AuLa Gemüserisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","14","Stück","",""
"","","2.0","Stück","18.09.18 18:30","AuLa Gemüserisotto"
"","","4.0","Stück","19.09.18 18:30","Hamburger mit Salat"
"","","8.0","Stück","21.09.18 11:30","Pizza"
"","","","","",""
"Gewürze","Olivenöl","3.8","dl","",""
"","","8","cl","20.09.18 18:30","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","3.0","dl","21.09.18 11:30","Pizza"
"","","","","",""
"Gewürze","Paprika","2.0","g","",""
"","","2.0","g","19.09.18 18:30","Hamburger mit Salat"
"","","","","",""
"Gewürze","Salz","32","g","",""
"","","2.0","g","19.09.18 18:30","Hamburger mit Salat"
"","","30","g","21.09.18 11:30","Pizza"
"","","","","",""
"Gewürze","Senf","2.0","g","",""
"","","2.0","g","19.09.18 18:30","Hamburger mit Salat"
"","","","","",""
"Gewürze","Senf","300","g","",""
"","","100","g","18.09.18 07:30","Lunch (Sandwich)"
"","","100","g","19.09.18 07:30","Lunch (Sandwich)"
"","","100","g","20.09.18 07:30","Lunch (Sandwich)"
"","","","","",""
"Gewürze","Zwiebeln","1.65","kg* ","",""
"","","400","g","17.09.18 18:30","Aelplermagronen"
"","","400","g","18.09.18 18:30","AuLa Gemüserisotto"
"","","270","g* ","19.09.18 18:30","Hamburger mit Salat"
"","","180","g* ","19.09.18 18:30","Hamburger mit Salat"
"","","400","g* ","21.09.18 11:30","Pizza"
"","","","","",""
"Gewürze","Öl","2","dl","",""
"","","2","dl","18.09.18 18:30","AuLa Gemüserisotto"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","100","g","",""
"","","100","g","20.09.18 18:30","Chicken Nuggets mit Country Cuts und Salatbuffet"
"","","","","",""
