"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","176","g","",""
"","","176","g","20.04.17 12:00","Birnen Spinat Lasagne"
"","","","","",""
"Backzutaten","Hefe","176","g","",""
"","","176","g","21.04.17 19:00","Pizza Bestellung"
"","","","","",""
"Backzutaten","Zucker","420","g","",""
"","","420","g","20.04.17 21:00","Zitronen-Lassi"
"","","","","",""
"Fertigprodukte","Currypaste","1.54","kg","",""
"","","1.54","kg","20.04.17 19:00","Thai-Curry Vegi"
"","","","","",""
"Fertigprodukte","Ketchup","440","g","",""
"","","440","g","22.04.17 12:00","Hotdog Party"
"","","","","",""
"Fleisch","Wienerli","88","Stück","",""
"","","88","Stück","22.04.17 12:00","Hotdog Party"
"","","","","",""
"Fleisch/Rind","Hackfleisch","726","g","",""
"","","726","g","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Früchte","Birnen","1.54","kg* ","",""
"","","1.54","kg* ","20.04.17 12:00","Birnen Spinat Lasagne"
"","","","","",""
"Früchte","Zitronen","14","Stück","",""
"","","14","Stück","20.04.17 21:00","Zitronen-Lassi"
"","","","","",""
"Gemüse","Auberginen","4.4","Stück","",""
"","","4.4","Stück","20.04.17 19:00","Thai-Curry Vegi"
"","","","","",""
"Gemüse","Eisbergsalat","1.98","kg","",""
"","","1.98","kg","21.04.17 21:00","Eisbergsalat (ohne Sauce)"
"","","","","",""
"Gemüse","Fenchel","440","g","",""
"","","440","g","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Gemüse","Kefen","880","g","",""
"","","880","g","20.04.17 19:00","Thai-Curry Vegi"
"","","","","",""
"Gemüse","Lauch","660","g","",""
"","","660","g","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Gemüse","Pepperoni","4.4","Stück","",""
"","","4.4","Stück","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Gemüse","Rüebli","5.566","kg","",""
"","","726","g","20.04.17 12:00","Lasagne Fleisch"
"","","4.84","kg","21.04.17 12:00","Möhren-Honig-Tajine"
"","","","","",""
"Gemüse","Sojasprossen","880","g","",""
"","","880","g","20.04.17 19:00","Thai-Curry Vegi"
"","","","","",""
"Gemüse","Spinat","3.3","kg","",""
"","","3.3","kg","20.04.17 12:00","Birnen Spinat Lasagne"
"","","","","",""
"Gemüse","Zitronengrasstängel","8.8","Stück","",""
"","","8.8","Stück","20.04.17 19:00","Thai-Curry Vegi"
"","","","","",""
"Gemüse","Zucchetti","11","Stück","",""
"","","2.2","Stück","20.04.17 12:00","Lasagne Fleisch"
"","","8.8","Stück","20.04.17 19:00","Thai-Curry Vegi"
"","","","","",""
"Gemüse","Zwiebel","1.76","kg","",""
"","","660","g","20.04.17 12:00","Birnen Spinat Lasagne"
"","","1.1","kg","21.04.17 12:00","Möhren-Honig-Tajine"
"","","","","",""
"Getreideprodukte","Maizena","440","g","",""
"","","440","g","20.04.17 19:00","Thai-Curry Vegi"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.1","Liter","",""
"","","7.0","dl","20.04.17 21:00","Zitronen-Lassi"
"","","1.4","Liter","20.04.17 21:00","Zitronen-Lassi"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.4","dl","",""
"","","4.4","dl","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Gewürze","Knoblauchzehen","8.8","Stück","",""
"","","8.8","Stück","20.04.17 12:00","Birnen Spinat Lasagne"
"","","","","",""
"Gewürze","Lorbeerblatt","6.6","Stück","",""
"","","6.6","Stück","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Gewürze","Minze (frisch)","210","g","",""
"","","210","g","20.04.17 21:00","Zitronen-Lassi"
"","","","","",""
"Gewürze","Olivenöl","1.1","Liter","",""
"","","2.2","dl","20.04.17 12:00","Lasagne Fleisch"
"","","8.8","dl","20.04.17 19:00","Thai-Curry Vegi"
"","","","","",""
"Gewürze","Sojasauce","1.32","Liter","",""
"","","1.32","Liter","20.04.17 19:00","Thai-Curry Vegi"
"","","","","",""
"Gewürze","Tomatenmark","1.06","kg","",""
"","","1.06","kg","21.04.17 19:00","Pizza Bestellung"
"","","","","",""
"Gewürze","Zwiebeln","1.78","kg* ","",""
"","","594","g* ","20.04.17 12:00","Lasagne Fleisch"
"","","1.19","kg* ","20.04.17 19:00","Thai-Curry Vegi"
"","","","","",""
"Gewürze/Kräuter","Koriander","44","g","",""
"","","44","g","21.04.17 12:00","Möhren-Honig-Tajine"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.74","kg","",""
"","","3.74","kg","21.04.17 19:00","Pizza Bestellung"
"","","","","",""
"Grundnahrungsmittel","Tofu","3.52","kg","",""
"","","3.52","kg","20.04.17 19:00","Thai-Curry Vegi"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","11","kg","",""
"","","3.52","kg","21.04.17 04:00","Zmorge*"
"","","3.52","kg","22.04.17 04:00","Zmorge*"
"","","3.96","kg","22.04.17 12:00","Hotdog Party"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3.74","kg","",""
"","","3.74","kg","20.04.17 19:00","Thai-Curry Vegi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","3.3","kg","",""
"","","3.3","kg","21.04.17 12:00","Möhren-Honig-Tajine"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","3.3","kg","",""
"","","2.2","kg","20.04.17 12:00","Birnen Spinat Lasagne"
"","","1.1","kg","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Konserven","Essiggurken","1.76","kg","",""
"","","1.76","kg","22.04.17 12:00","Hotdog Party"
"","","","","",""
"Konserven","Kichererbsen","2.2","kg","",""
"","","2.2","kg","21.04.17 12:00","Möhren-Honig-Tajine"
"","","","","",""
"Konserven","Kokosmilch","3.52","Liter","",""
"","","3.52","Liter","20.04.17 19:00","Thai-Curry Vegi"
"","","","","",""
"Konserven","Konfitüre","132","g","",""
"","","66","g","21.04.17 04:00","Zmorge*"
"","","66","g","22.04.17 04:00","Zmorge*"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.2","kg","",""
"","","2.2","kg","21.04.17 19:00","Pizza Bestellung"
"","","","","",""
"Konserven","geschälte Tomaten","2.2","kg","",""
"","","2.2","kg","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","1.76","kg","",""
"","","1.76","kg","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Milchprodukte","Halbrahm","1.1","Liter","",""
"","","1.1","Liter","20.04.17 12:00","Birnen Spinat Lasagne"
"","","","","",""
"Milchprodukte","Milch","9.064","Liter","",""
"","","2.64","dl","20.04.17 12:00","Birnen Spinat Lasagne"
"","","4.4","Liter","21.04.17 04:00","Zmorge*"
"","","4.4","Liter","22.04.17 04:00","Zmorge*"
"","","","","",""
"Milchprodukte","Nature Joghurt","11.8","kg","",""
"","","2.52","kg","20.04.17 21:00","Zitronen-Lassi"
"","","3.52","kg","21.04.17 04:00","Zmorge*"
"","","2.2","kg","21.04.17 12:00","Möhren-Honig-Tajine"
"","","3.52","kg","22.04.17 04:00","Zmorge*"
"","","","","",""
"Milchprodukte","Vollrahm","2.2","Liter","",""
"","","2.2","Liter","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","880","g","",""
"","","880","g","20.04.17 12:00","Birnen Spinat Lasagne"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.76","kg","",""
"","","1.76","kg","21.04.17 19:00","Pizza Bestellung"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","880","g","",""
"","","880","g","20.04.17 12:00","Lasagne Fleisch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
