"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","2.78","kg","",""
"","","1.8","kg","12.04.20 12:00","Käsekuchen"
"","","975","g","12.04.20 12:00","Feta-Spinat Wähe"
"","","","","",""
"Backzutaten","Hefe","175","g","",""
"","","175","g","10.04.20 12:00","Pitabrot"
"","","","","",""
"Backzutaten","Kakaopulver","50","g","",""
"","","50","g","11.04.20 22:00","Apfeltiramisù mit Zimt"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","3.75","Stück","",""
"","","3.75","Stück","11.04.20 22:00","Apfeltiramisù mit Zimt"
"","","","","",""
"Backzutaten","Weissmehl","300","g","",""
"","","300","g","17.04.20 18:00","Schweinsbraten mit Dörrpflaumen-Füllung"
"","","","","",""
"Backzutaten","Zucker","850","g","",""
"","","188","g","11.04.20 22:00","Tiramisu (mit Eier)"
"","","400","g","11.04.20 22:00","Apfeltiramisù mit Zimt"
"","","263","g","13.04.20 12:00","Apfelmus selbst gemacht"
"","","","","",""
"Fertigprodukte","Dörrpflaumen","2.5","kg","",""
"","","2.5","kg","17.04.20 18:00","Schweinsbraten mit Dörrpflaumen-Füllung"
"","","","","",""
"Fertigprodukte","Kaffee","15","g","",""
"","","15","g","11.04.20 22:00","Tiramisu (mit Eier)"
"","","","","",""
"Fertigprodukte","Kuchenteig","900","g","",""
"","","900","g","12.04.20 12:00","Kartoffel-Zwiebel-Wähe"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","1.25","kg","",""
"","","1.25","kg","15.04.20 12:00","Spätzli-Gemüse-Gratin"
"","","","","",""
"Fertigprodukte","Salatsauce","7.5","Liter","",""
"","","2.5","Liter","10.04.20 18:00","Salat"
"","","2.5","Liter","12.04.20 12:00","Salat"
"","","2.5","Liter","14.04.20 18:00","Salat"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","125","g","",""
"","","125","g","11.04.20 22:00","Tiramisu (mit Eier)"
"","","","","",""
"Fleisch","Schweinehals","15","kg","",""
"","","15","kg","17.04.20 18:00","Schweinsbraten mit Dörrpflaumen-Füllung"
"","","","","",""
"Fleisch/Schwein","Bratspeck","750","g","",""
"","","750","g","17.04.20 18:00","Grünen Bohnen im Speckmantel"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.25","kg","",""
"","","1.25","kg","14.04.20 12:00","Bündner Gerstensuppe"
"","","","","",""
"Früchte","Gedörrte Feigen","340","g","",""
"","","340","g","10.04.20 18:00","Feigen-Gorgonzola Risotto"
"","","","","",""
"Früchte","Oliven","188","g","",""
"","","188","g","12.04.20 12:00","Feta-Spinat Wähe"
"","","","","",""
"Früchte","Orangen","6.67","Stück* ","",""
"","","6.67","Stück* ","11.04.20 12:00","Ofen-Gemüse (im Winter)"
"","","","","",""
"Früchte","Zitronen","11.3","Stück","",""
"","","1.7","Stück","10.04.20 18:00","Dörrtomatenrisotto"
"","","1.875","Stück","11.04.20 22:00","Tiramisu (mit Eier)"
"","","2.5","Stück","11.04.20 22:00","Apfeltiramisù mit Zimt"
"","","5.25","Stück","13.04.20 12:00","Apfelmus selbst gemacht"
"","","","","",""
"Früchte","Äpfel","10.5","kg","",""
"","","2.75","kg","11.04.20 22:00","Apfeltiramisù mit Zimt"
"","","7.7","kg","13.04.20 12:00","Apfelmus selbst gemacht"
"","","","","",""
"Gemüse","Bohnen","6.25","kg","",""
"","","6.25","kg","17.04.20 18:00","Grünen Bohnen im Speckmantel"
"","","","","",""
"Gemüse","Broccoli","1.88","kg","",""
"","","1.88","kg","15.04.20 12:00","Broccolicrèmesuppe"
"","","","","",""
"Gemüse","Gemüse nach Wahl","6","kg","",""
"","","2","kg","10.04.20 18:00","Salat"
"","","2","kg","12.04.20 12:00","Salat"
"","","2","kg","14.04.20 18:00","Salat"
"","","","","",""
"Gemüse","Lauch","1.25","kg","",""
"","","1.25","kg","14.04.20 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Pilze","5.76","kg","",""
"","","765","g","10.04.20 18:00","Pilzrisotto"
"","","3.75","kg","14.04.20 18:00","Lasagne (vegi)"
"","","1.25","kg","15.04.20 12:00","Spätzli-Gemüse-Gratin"
"","","","","",""
"Gemüse","Randen","2.5","kg","",""
"","","2.5","kg","11.04.20 12:00","Ofen-Gemüse (im Winter)"
"","","","","",""
"Gemüse","Rüebli","9.75","kg","",""
"","","2.5","kg","11.04.20 12:00","Ofen-Gemüse (im Winter)"
"","","1.25","kg","14.04.20 12:00","Bündner Gerstensuppe"
"","","6.0","kg","15.04.20 12:00","Spätzli-Gemüse-Gratin"
"","","","","",""
"Gemüse","Salat","30","Stück","",""
"","","10","Stück","10.04.20 18:00","Salat"
"","","10","Stück","12.04.20 12:00","Salat"
"","","10","Stück","14.04.20 18:00","Salat"
"","","","","",""
"Gemüse","Sellerie","3.75","kg","",""
"","","2.5","kg","11.04.20 12:00","Ofen-Gemüse (im Winter)"
"","","1.25","kg","14.04.20 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Spinat","1.8","kg","",""
"","","1.8","kg","12.04.20 12:00","Feta-Spinat Wähe"
"","","","","",""
"Gemüse","Wirz","1.25","kg","",""
"","","1.25","kg","14.04.20 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Zucchetti (g)","1.25","kg","",""
"","","1.25","kg","14.04.20 18:00","Lasagne (vegi)"
"","","","","",""
"Gemüse","Zwiebel","4.3","kg","",""
"","","1.8","kg","12.04.20 12:00","Kartoffel-Zwiebel-Wähe"
"","","1.5","kg","14.04.20 12:00","Bündner Gerstensuppe"
"","","1.0","kg","15.04.20 12:00","Spätzli-Gemüse-Gratin"
"","","","","",""
"Getreideprodukte","Knöpflimehl","3.13","kg","",""
"","","3.13","kg","15.04.20 12:00","Spätzli-Gemüse-Gratin"
"","","","","",""
"Getreideprodukte","Rollgerste","1.25","kg","",""
"","","1.25","kg","14.04.20 12:00","Bündner Gerstensuppe"
"","","","","",""
"Getreideprodukte","Weissmehl","350","g","",""
"","","350","g","14.04.20 18:00","Lasagne (vegi)"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","1.125","Liter","",""
"","","2.5","dl","11.04.20 22:00","Apfeltiramisù mit Zimt"
"","","8.75","dl","11.04.20 22:00","Apfeltiramisù mit Zimt"
"","","","","",""
"Getränke/Flüssiges","Wasser","34.9","Liter","",""
"","","2.55","Liter","10.04.20 18:00","Pilzrisotto"
"","","2.55","Liter","10.04.20 18:00","Dörrtomatenrisotto"
"","","2.55","Liter","10.04.20 18:00","Feigen-Gorgonzola Risotto"
"","","5.0","dl","11.04.20 22:00","Tiramisu (mit Eier)"
"","","1.75","Liter","13.04.20 12:00","Apfelmus selbst gemacht"
"","","25","Liter","13.04.20 12:00","Älplermagronen mit Zwiebeln"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.765","Liter","",""
"","","2.55","dl","10.04.20 18:00","Pilzrisotto"
"","","2.55","dl","10.04.20 18:00","Dörrtomatenrisotto"
"","","2.55","dl","10.04.20 18:00","Feigen-Gorgonzola Risotto"
"","","2.0","Liter","17.04.20 18:00","Schweinsbraten mit Dörrpflaumen-Füllung"
"","","","","",""
"Gewürze","Bouillion","3.53","kg","",""
"","","51","g","10.04.20 18:00","Pilzrisotto"
"","","51","g","10.04.20 18:00","Dörrtomatenrisotto"
"","","51","g","10.04.20 18:00","Feigen-Gorgonzola Risotto"
"","","250","g","14.04.20 12:00","Bündner Gerstensuppe"
"","","3.13","kg","15.04.20 12:00","Broccolicrèmesuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.25","Liter","",""
"","","1.25","Liter","15.04.20 12:00","Spätzli-Gemüse-Gratin"
