"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","50","Stück","",""
"","","50","Stück","18.05.23 18:00","Hajk"
"","","","","",""
"Fertigprodukte","Fertigrösti","25","kg","",""
"","","25","kg","18.05.23 12:00","Rösti, Speck und Spiegelei"
"","","","","",""
"Fertigprodukte","Ketchup","5","kg","",""
"","","5","kg","21.05.23 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","5","kg","",""
"","","5","kg","21.05.23 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Schokolade","1.0","kg","",""
"","","1.0","kg","19.05.23 18:00","Schoggibananen"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","50","Stück","",""
"","","50","Stück","18.05.23 18:00","Pfadi-Döner"
"","","","","",""
"Fleisch","Wienerli","75","Stück","",""
"","","75","Stück","21.05.23 12:00","Hot Dog"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5","kg","",""
"","","5","kg","19.05.23 18:00","Riz Casmiri"
"","","","","",""
"Fleisch/Schwein","Cervelat","25","Paare","",""
"","","25","Paare","18.05.23 18:00","Pfadi-Döner"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.5","kg","",""
"","","2.5","kg","18.05.23 12:00","Rösti, Speck und Spiegelei"
"","","","","",""
"Früchte","Bananen (Stk)","50","Stück","",""
"","","50","Stück","19.05.23 18:00","Schoggibananen"
"","","","","",""
"Früchte","Äpfel","5.0","kg","",""
"","","5.0","kg","18.05.23 18:00","Hajk"
"","","","","",""
"Gemüse","Kopfsalat","1.68","kg* ","",""
"","","1.68","kg* ","18.05.23 18:00","Pfadi-Döner"
"","","","","",""
"Gemüse","Rüebli","5.0","kg","",""
"","","5.0","kg","18.05.23 18:00","Hajk"
"","","","","",""
"Gemüse","Tomaten","2.5","kg* ","",""
"","","2.5","kg* ","18.05.23 18:00","Pfadi-Döner"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.5","kg","",""
"","","2.5","kg","18.05.23 18:00","Hajk"
"","","","","",""
"Getränke/Flüssiges","Wasser","55","Liter","",""
"","","30","Liter","19.05.23 12:00","Älplermagronen"
"","","25","Liter","19.05.23 18:00","Riz Casmiri"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5","Liter","",""
"","","5","Liter","19.05.23 18:00","Riz Casmiri"
"","","","","",""
"Gewürze","Curry","250","g","",""
"","","250","g","19.05.23 18:00","Riz Casmiri"
"","","","","",""
"Gewürze","Zwiebeln","3.4","kg* ","",""
"","","900","g* ","18.05.23 18:00","Pfadi-Döner"
"","","2.5","kg* ","19.05.23 12:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Eier","100","Stück","",""
"","","100","Stück","18.05.23 12:00","Rösti, Speck und Spiegelei"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.0","kg","",""
"","","4.0","kg","19.05.23 12:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","500","g","",""
"","","500","g","19.05.23 18:00","Riz Casmiri"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","75","Stück","",""
"","","75","Stück","21.05.23 12:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","10","kg","",""
"","","10","kg","18.05.23 18:00","Hajk"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.5","kg","",""
"","","2.5","kg","19.05.23 18:00","Riz Casmiri"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4","kg","",""
"","","4","kg","19.05.23 12:00","Älplermagronen"
"","","","","",""
"Konserven","Fruchtsalat","2.0","kg","",""
"","","2.0","kg","19.05.23 18:00","Riz Casmiri"
"","","","","",""
"Konserven","Konfitüre","2.5","kg","",""
"","","2.5","kg","18.05.23 18:00","Hajk"
"","","","","",""
"Konserven","Raviolli","10","kg","",""
"","","10","kg","18.05.23 18:00","Hajk"
"","","","","",""
"Milchprodukte","Butter","2.88","kg","",""
"","","2.5","kg","18.05.23 18:00","Hajk"
"","","375","g","19.05.23 18:00","Riz Casmiri"
"","","","","",""
"Milchprodukte","Milch","15","Liter","",""
"","","10","Liter","18.05.23 18:00","Hajk"
"","","5.0","Liter","19.05.23 12:00","Älplermagronen"
"","","","","",""
"Milchprodukte","Vollrahm","2.5","Liter","",""
"","","2.5","Liter","19.05.23 12:00","Älplermagronen"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2","kg","",""
"","","2","kg","19.05.23 12:00","Älplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
