"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","525","g","",""
"","","525","g","11.04.19 18:00","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Weissmehl","7.5","kg","",""
"","","7.5","kg","11.04.19 18:00","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Zucker","1.52","kg","",""
"","","1.5","kg","11.04.19 12:00","Fotzelschnitten mit Apfelmus"
"","","22.5","g","11.04.19 18:00","Pizza (Grundrezept)"
"","","","","",""
"Fertigprodukte","Farmerstengel","375","Stück","",""
"","","75","Stück","08.04.19 16:00","Zvieri"
"","","75","Stück","09.04.19 16:00","Zvieri"
"","","75","Stück","10.04.19 16:00","Zvieri"
"","","75","Stück","11.04.19 16:00","Zvieri"
"","","75","Stück","12.04.19 16:00","Zvieri"
"","","","","",""
"Fertigprodukte","Ketchup","1.5","kg","",""
"","","1.5","kg","12.04.19 18:00","Hot - Dog Lager"
"","","","","",""
"Fertigprodukte","Mayonnaise","7.5","Tube(265g)","",""
"","","7.5","Tube(265g)","12.04.19 18:00","Hot - Dog Lager"
"","","","","",""
"Fertigprodukte","Schoggistängeli","2.03","kg","",""
"","","2.03","kg","13.04.19 12:00","Lunch Samstag Heimreise"
"","","","","",""
"Fertigprodukte","Stocki","75","Portion","",""
"","","75","Portion","09.04.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","7.5","kg","",""
"","","7.5","kg","09.04.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","5.63","kg","",""
"","","5.63","kg","08.04.19 18:00","Hörnli und Ghackets"
"","","","","",""
"Fleisch","Wienerli","113","Stück","",""
"","","113","Stück","12.04.19 18:00","Hot - Dog Lager"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7.5","kg","",""
"","","7.5","kg","10.04.19 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Landjäger","37.5","Paare","",""
"","","37.5","Paare","13.04.19 12:00","Lunch Samstag Heimreise"
"","","","","",""
"Fleisch/Schwein","Schinken","1.88","kg","",""
"","","1.88","kg","09.04.19 18:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","375","g","",""
"","","375","g","09.04.19 18:00","Carbonara"
"","","","","",""
"Früchte","Äpfel","45","kg","",""
"","","7.5","kg","08.04.19 16:00","Zvieri"
"","","7.5","kg","09.04.19 16:00","Zvieri"
"","","7.5","kg","10.04.19 16:00","Zvieri"
"","","7.5","kg","11.04.19 16:00","Zvieri"
"","","7.5","kg","12.04.19 16:00","Zvieri"
"","","7.5","kg","13.04.19 12:00","Lunch Samstag Heimreise"
"","","","","",""
"Gemüse","Eisbergsalat","15","kg","",""
"","","3.75","kg","08.04.19 18:05","Eisbergsalat mit Joghurt-Quarksauce"
