"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","210","g","",""
"","","210","g","08.10.14 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Weissmehl","3","kg","",""
"","","3","kg","08.10.14 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Zucker","1.71","kg","",""
"","","300","g","06.10.14 21:00","Schoggimousse"
"","","9.0","g","08.10.14 12:00","Pizza mit versch. Zutaten"
"","","900","g","10.10.14 12:00","Birchermüesli"
"","","500","g","10.10.14 21:00","Vanillecreme"
"","","","","",""
"Fertigprodukte","Salatsauce","6.0","dl","",""
"","","6.0","dl","08.10.14 14:00","Maissalat"
"","","","","",""
"Fertigprodukte","Schokolade","600","g","",""
"","","600","g","06.10.14 21:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Stocki","30","Portion","",""
"","","30","Portion","07.10.14 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","3","kg","",""
"","","3","kg","07.10.14 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3","kg","",""
"","","3","kg","09.10.14 19:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Landjäger","15","Paare","",""
"","","15","Paare","11.10.14 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","750","g","",""
"","","300","g","08.10.14 07:00","standard Frühstück"
"","","450","g","08.10.14 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinken","150","g","",""
"","","150","g","08.10.14 07:00","standard Frühstück"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","450","g","",""
"","","450","g","08.10.14 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Specktranchen","450","g","",""
"","","450","g","08.10.14 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Früchte","Birnen","300","g","",""
"","","300","g","10.10.14 12:00","Birchermüesli"
"","","","","",""
"Früchte","Melonen","0.9","Stück","",""
"","","0.9","Stück","10.10.14 12:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","600","g","",""
"","","600","g","10.10.14 12:00","Birchermüesli"
"","","","","",""
"Früchte","Oliven","300","g","",""
"","","300","g","08.10.14 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Früchte","Rosinen","90","g","",""
"","","90","g","10.10.14 12:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","3.6","kg","",""
"","","3.0","kg","08.10.14 07:00","standard Frühstück"
"","","600","g","10.10.14 12:00","Birchermüesli"
"","","","","",""
"Gemüse","Gurken","300","g","",""
"","","300","g","08.10.14 07:00","standard Frühstück"
"","","","","",""
"Gemüse","Pepperoni","6.0","Stück","",""
"","","6.0","Stück","08.10.14 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Pilze","975","g","",""
"","","675","g","07.10.14 12:00","Pilzrisotto"
"","","300","g","08.10.14 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Rüebli","3.0","kg","",""
"","","3.0","kg","11.10.14 12:00","Lunch"
"","","","","",""
"Gemüse","Spinat","3.15","kg","",""
"","","150","g","08.10.14 12:00","Pizza mit versch. Zutaten"
