"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.08","kg","",""
"","","1.0","kg","29.05.23 07:00","Sandsturm Buebefueter"
"","","75","g","29.05.23 12:00","Bologneser Sauce"
"","","","","",""
"Fertigprodukte","Kaffee","580","g","",""
"","","80","g","27.05.23 07:00","Frühstück (Pfadi Eschenbach)"
"","","250","g","28.05.23 07:00","Z'morge Tipkurs"
"","","250","g","29.05.23 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Fertigprodukte","Ketchup","1.0","kg","",""
"","","1.0","kg","28.05.23 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.25","Tube(265g)","",""
"","","5.0","Tube(265g)","28.05.23 18:00","Hamburger"
"","","1.25","Tube(265g)","28.05.23 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Salatsauce","1.55","Liter","",""
"","","1.55","Liter","27.05.23 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Fleisch","Hackfleisch","60","g","",""
"","","60","g","28.05.23 18:00","Hamburger"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","1.8","kg","",""
"","","1.8","kg","29.05.23 12:00","Bologneser Sauce"
"","","","","",""
"Fleisch/Schwein","Landjäger","10","Paare","",""
"","","10","Paare","27.05.23 18:00","Safranrisotto"
"","","","","",""
"Gemüse","Essiggurken","2.25","kg","",""
"","","1.25","kg","28.05.23 12:00","Vegi Stroganoff"
"","","1.0","kg","28.05.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Frische Champignons","5.75","kg","",""
"","","4.5","kg","26.05.23 18:00","Pilzschnitten"
"","","1.25","kg","28.05.23 12:00","Vegi Stroganoff"
"","","","","",""
"Gemüse","Paprika","1.92","kg","",""
"","","1.92","kg","28.05.23 12:00","Vegi Stroganoff"
"","","","","",""
"Gemüse","Rüebli","4.375","kg","",""
"","","4.0","kg","28.05.23 18:00","Rüeblisalat"
"","","375","g","29.05.23 12:00","Bologneser Sauce"
"","","","","",""
"Gemüse","Sellerie","375","g","",""
"","","375","g","29.05.23 12:00","Bologneser Sauce"
"","","","","",""
"Gemüse","Tomaten","7.734","kg* ","",""
"","","1.984","kg* ","27.05.23 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","1.25","kg* ","28.05.23 18:00","Hamburger"
"","","4.5","kg* ","29.05.23 12:00","Bologneser Sauce"
"","","","","",""
"Gemüse","Zwiebel","1.2","kg","",""
"","","300","g","26.05.23 18:00","Pilzschnitten"
"","","900","g","29.05.23 12:00","Bologneser Sauce"
"","","","","",""
"Getreideprodukte","Haferflocken","1.25","kg","",""
"","","1.25","kg","29.05.23 07:00","Sandsturm Buebefueter"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3.96","kg","",""
"","","960","g","27.05.23 07:00","Frühstück (Pfadi Eschenbach)"
