"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kokosnuss-Raspel","375","g","",""
"","","375","g","16.05.15 18:00","Nasi goreng"
"","","","","",""
"Fertigprodukte","Salatsauce","1.25","Liter","",""
"","","1.25","Liter","14.05.15 18:00","Salat mit Sauce"
"","","","","",""
"Fertigprodukte","Stocki","50","Portion","",""
"","","50","Portion","15.05.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","5","kg","",""
"","","5","kg","15.05.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","600","g","",""
"","","600","g","16.05.15 18:00","Nasi goreng"
"","","","","",""
"Fleisch/Schwein","Landjäger","17.5","Paare","",""
"","","17.5","Paare","14.05.15 18:00","Jägerrisotto"
"","","","","",""
"Gemüse","Erbsen","750","g","",""
"","","750","g","16.05.15 18:00","Nasi goreng"
"","","","","",""
"Gemüse","Gurken","750","g","",""
"","","750","g","16.05.15 18:00","Nasi goreng"
"","","","","",""
"Gemüse","Lauch","2.36","kg","",""
"","","2","kg","14.05.15 18:00","Jägerrisotto"
"","","360","g","16.05.15 18:00","Nasi goreng"
"","","","","",""
"Gemüse","Paprika","240","g","",""
"","","240","g","16.05.15 18:00","Nasi goreng"
"","","","","",""
"Gemüse","Pepperoni","3.0","Stück","",""
"","","3.0","Stück","16.05.15 18:00","Nasi goreng"
"","","","","",""
"Gemüse","Pilze","2.25","kg","",""
"","","2.25","kg","14.05.15 18:00","Jägerrisotto"
"","","","","",""
"Gemüse","Salat","5.0","Stück","",""
"","","5.0","Stück","14.05.15 18:00","Salat mit Sauce"
"","","","","",""
"Getreideprodukte","Maizena","200","g","",""
"","","200","g","15.05.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Wasser","32","Liter","",""
"","","30","Liter","15.05.15 12:00","Älplermagronen mit Apfelmus"
"","","2","Liter","15.05.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.25","Liter","",""
"","","7.5","dl","14.05.15 18:00","Jägerrisotto"
"","","5","dl","15.05.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.5","Liter","",""
"","","7.5","Liter","14.05.15 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Curry","60","g","",""
"","","60","g","16.05.15 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Knoblauchzehen","20","Stück","",""
"","","5.0","Stück","14.05.15 18:00","Jägerrisotto"
"","","15","Stück","16.05.15 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Muskatnuss","5.0","g","",""
"","","5.0","g","15.05.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","3.0","dl","",""
"","","3.0","dl","16.05.15 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Pfeffer","5.0","g","",""
"","","5.0","g","15.05.15 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","85","g","",""
"","","25","g","15.05.15 18:00","Brätchügeli mit Kartoffelstock"
"","","60","g","16.05.15 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Sambal Oelek","6","dl","",""
"","","6","dl","16.05.15 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Sojasauce","9","dl","",""
"","","9","dl","16.05.15 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Zwiebeln","1.05","kg","",""
"","","750","g","14.05.15 18:00","Jägerrisotto"
"","","300","g","16.05.15 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Öl","5","dl","",""
"","","5","dl","14.05.15 18:00","Jägerrisotto"
"","","","","",""
"Grundnahrungsmittel","Eier","18","Stück","",""
"","","18","Stück","16.05.15 18:00","Nasi goreng"
"","","","","",""
