"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Hackfleisch","875","g","",""
"","","875","g","02.01.14 19:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Schwein","Salami","140","g","",""
"","","70","g","03.01.14 12:00","Mittag Pfadi"
"","","70","g","05.01.14 12:00","Mittag Pfadi"
"","","","","",""
"Fleisch/Schwein","Schinken","140","g","",""
"","","70","g","03.01.14 12:00","Mittag Pfadi"
"","","70","g","05.01.14 12:00","Mittag Pfadi"
"","","","","",""
"Gemüse","Gurken","525","g","",""
"","","175","g","03.01.14 12:00","Mittag Pfadi"
"","","175","g","04.01.14 12:00","Mittag Freitag"
"","","175","g","05.01.14 12:00","Mittag Pfadi"
"","","","","",""
"Gemüse","Paprika","525","g","",""
"","","175","g","03.01.14 12:00","Mittag Pfadi"
"","","175","g","04.01.14 12:00","Mittag Freitag"
"","","175","g","05.01.14 12:00","Mittag Pfadi"
"","","","","",""
"Gemüse","Tomaten","2.975","kg* ","",""
"","","875","g","02.01.14 19:00","Spaghetti Bolognese"
"","","700","g* ","03.01.14 12:00","Mittag Pfadi"
"","","700","g* ","04.01.14 12:00","Mittag Freitag"
"","","700","g* ","05.01.14 12:00","Mittag Pfadi"
"","","","","",""
"Getreideprodukte","Cornflakes","840","g","",""
"","","210","g","03.01.14 07:00","Werktag Frühstück"
"","","210","g","04.01.14 07:00","Werktag Frühstück"
"","","210","g","05.01.14 07:00","Brunch"
"","","210","g","06.01.14 07:00","Werktag Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","560","g","",""
"","","140","g","03.01.14 07:00","Werktag Frühstück"
"","","140","g","04.01.14 07:00","Werktag Frühstück"
"","","140","g","05.01.14 07:00","Brunch"
"","","140","g","06.01.14 07:00","Werktag Frühstück"
"","","","","",""
"Getränke/Flüssiges","Tee","8.4","Liter","",""
"","","2.1","Liter","03.01.14 07:00","Werktag Frühstück"
"","","2.1","Liter","04.01.14 07:00","Werktag Frühstück"
"","","2.1","Liter","05.01.14 07:00","Brunch"
"","","2.1","Liter","06.01.14 07:00","Werktag Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","10.5","Liter","",""
"","","10.5","Liter","03.01.14 19:00","Käseknöpfli (Hungrige)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.05","dl","",""
"","","1.05","dl","04.01.14 19:00","Safranrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.05","Liter","",""
"","","1.05","Liter","04.01.14 19:00","Safranrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","4.2","Stück","",""
"","","3.5","Stück","02.01.14 19:00","Spaghetti Bolognese"
"","","2.1","g* ","04.01.14 19:00","Safranrisotto"
"","","","","",""
"Gewürze","Olivenöl","7","cl","",""
"","","7","cl","02.01.14 19:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Safran","0.105","g","",""
"","","0.105","g","04.01.14 19:00","Safranrisotto"
"","","","","",""
"Gewürze","Zwiebeln","455","g","",""
"","","350","g","02.01.14 19:00","Spaghetti Bolognese"
"","","105","g","04.01.14 19:00","Safranrisotto"
"","","","","",""
"Gewürze","Öl","7","cl","",""
"","","7","cl","04.01.14 19:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel","Eier","7.0","Stück","",""
"","","7.0","Stück","05.01.14 07:00","Brunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","9.8","kg","",""
"","","1.4","kg","03.01.14 07:00","Werktag Frühstück"
"","","1.4","kg","03.01.14 12:00","Mittag Pfadi"
"","","1.4","kg","04.01.14 07:00","Werktag Frühstück"
"","","1.4","kg","04.01.14 12:00","Mittag Freitag"
"","","1.4","kg","05.01.14 07:00","Brunch"
"","","1.4","kg","05.01.14 12:00","Mittag Pfadi"
"","","1.4","kg","06.01.14 07:00","Werktag Frühstück"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","420","g","",""
"","","420","g","04.01.14 19:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","1.75","kg","",""
"","","1.75","kg","03.01.14 19:00","Käseknöpfli (Hungrige)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","875","g","",""
"","","875","g","02.01.14 19:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Himbeerkonfi","224","g","",""
"","","56","g","03.01.14 07:00","Werktag Frühstück"
"","","56","g","04.01.14 07:00","Werktag Frühstück"
"","","56","g","05.01.14 07:00","Brunch"
"","","56","g","06.01.14 07:00","Werktag Frühstück"
"","","","","",""
"Konserven","Honig","224","g","",""
"","","56","g","03.01.14 07:00","Werktag Frühstück"
"","","56","g","04.01.14 07:00","Werktag Frühstück"
"","","56","g","05.01.14 07:00","Brunch"
"","","56","g","06.01.14 07:00","Werktag Frühstück"
"","","","","",""
"Konserven","Nutella","560","g","",""
"","","70","g","03.01.14 07:00","Werktag Frühstück"
"","","70","g","03.01.14 12:00","Mittag Pfadi"
"","","70","g","04.01.14 07:00","Werktag Frühstück"
"","","140","g","04.01.14 12:00","Mittag Freitag"
"","","70","g","05.01.14 07:00","Brunch"
"","","70","g","05.01.14 12:00","Mittag Pfadi"
"","","70","g","06.01.14 07:00","Werktag Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","350","g","",""
"","","350","g","02.01.14 19:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte","Butter","798","g","",""
"","","105","g","03.01.14 07:00","Werktag Frühstück"
"","","105","g","03.01.14 12:00","Mittag Pfadi"
"","","63","g","03.01.14 19:00","Käseknöpfli (Hungrige)"
"","","105","g","04.01.14 07:00","Werktag Frühstück"
"","","105","g","04.01.14 12:00","Mittag Freitag"
"","","105","g","05.01.14 07:00","Brunch"
"","","105","g","05.01.14 12:00","Mittag Pfadi"
"","","105","g","06.01.14 07:00","Werktag Frühstück"
"","","","","",""
"Milchprodukte","Milch","16.8","Liter","",""
"","","4.2","Liter","03.01.14 07:00","Werktag Frühstück"
"","","4.2","Liter","04.01.14 07:00","Werktag Frühstück"
"","","4.2","Liter","05.01.14 07:00","Brunch"
"","","4.2","Liter","06.01.14 07:00","Werktag Frühstück"
"","","","","",""
"Milchprodukte","Rahm","3.5","dl","",""
"","","3.5","dl","04.01.14 19:00","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","630","g","",""
"","","210","g","03.01.14 12:00","Mittag Pfadi"
"","","210","g","04.01.14 12:00","Mittag Freitag"
"","","210","g","05.01.14 12:00","Mittag Pfadi"
"","","","","",""
"Milchprodukte/Käse","Parmesan","105","g","",""
"","","105","g","04.01.14 19:00","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","700","g","",""
"","","700","g","02.01.14 19:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte/Käse","Sprinz","175","g","",""
"","","175","g","03.01.14 19:00","Käseknöpfli (Hungrige)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
