"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","6.0","g","",""
"","","6.0","g","10.10.21 18:00","Fruchtwähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","104","g","",""
"","","24","g","10.10.21 18:00","Fruchtwähe"
"","","80","g","11.10.21 08:00","Birchermüesli"
"","","","","",""
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","6.0","Stück","",""
"","","6.0","Stück","15.10.21 18:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","","","",""
"Backzutaten","Milchschokolade","1.2","kg","",""
"","","1.2","kg","11.10.21 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Trockenhefe","6.0","Stück","",""
"","","6.0","Stück","11.10.21 07:00","Butterzopf"
"","","","","",""
"Backzutaten","Vanilleschote","3.0","g","",""
"","","3.0","g","12.10.21 12:00","Milchreis Tiptopf"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","6.0","Stück","",""
"","","6.0","Stück","10.10.21 18:00","Fruchtwähe"
"","","","","",""
"Backzutaten","Zucker","718","g","",""
"","","18","g","10.10.21 18:00","Fruchtwähe"
"","","450","g","12.10.21 12:00","Milchreis Tiptopf"
"","","150","g","12.10.21 12:00","Milchreis Tiptopf"
"","","100","g","14.10.21 18:30","Fruchtsalat frisch"
"","","","","",""
"Fertigprodukte","BBQ Sauce","150","g","",""
"","","150","g","11.10.21 12:00","Bratwurst/Cervelat"
"","","","","",""
"Fertigprodukte","Farmerstengel","103","Stück","",""
"","","15","Stück","10.10.21 10:00","Znüni und Zvieri"
"","","15","Stück","12.10.21 10:00","Znüni und Zvieri"
"","","30","Stück","13.10.21 07:00","Wanderlunch vielfälltig"
"","","15","Stück","15.10.21 10:00","Znüni und Zvieri"
"","","28","Stück","16.10.21 08:30","Wanderlunch vielfälltig"
"","","","","",""
"Fertigprodukte","Fischstäbli","120","Stück","",""
"","","120","Stück","09.10.21 18:00","Fischstäbli mit Reis und Spinat"
"","","","","",""
"Fertigprodukte","Guetzli","900","g","",""
"","","300","g","10.10.21 10:00","Znüni und Zvieri"
"","","300","g","12.10.21 10:00","Znüni und Zvieri"
"","","300","g","15.10.21 10:00","Znüni und Zvieri"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","100","g","",""
"","","100","g","11.10.21 08:00","Birchermüesli"
"","","","","",""
"Fertigprodukte","Kaffee","180","g","",""
"","","60","g","10.10.21 10:00","Znüni und Zvieri"
"","","60","g","12.10.21 10:00","Znüni und Zvieri"
"","","60","g","15.10.21 10:00","Znüni und Zvieri"
"","","","","",""
"Fertigprodukte","Mayonnaise","150","g","",""
"","","150","g","11.10.21 12:00","Grillade Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Mayonnaise","5.7","Tube(265g)","",""
"","","3.0","Tube(265g)","09.10.21 18:00","Fischstäbli mit Reis und Spinat"
"","","0.4","Tube(265g)","10.10.21 12:00","Skilager-Salat"
"","","1.5","Tube(265g)","11.10.21 12:00","Grillade Maissalat"
"","","0.4","Tube(265g)","11.10.21 18:00","Skilager-Salat"
"","","0.4","Tube(265g)","15.10.21 12:00","Skilager-Salat"
"","","","","",""
"Fertigprodukte","Paniermehl","900","g","",""
"","","900","g","12.10.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Fertigprodukte","Schoggistängeli","58","g","",""
"","","30","g","13.10.21 07:00","Wanderlunch vielfälltig"
"","","28","g","16.10.21 08:30","Wanderlunch vielfälltig"
"","","","","",""
"Fertigprodukte","Schokolade","1.35","kg","",""
"","","450","g","10.10.21 10:00","Znüni und Zvieri"
"","","450","g","12.10.21 10:00","Znüni und Zvieri"
"","","450","g","15.10.21 10:00","Znüni und Zvieri"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","3","kg","",""
"","","3","kg","11.10.21 12:00","Bratwurst/Cervelat"
"","","","","",""
"Fleisch","Fleischkäse","1.74","kg","",""
"","","900","g","13.10.21 07:00","Wanderlunch vielfälltig"
"","","840","g","16.10.21 08:30","Wanderlunch vielfälltig"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.4","kg","",""
"","","3","kg","10.10.21 18:00","Poulet-Gschnetzlets"
"","","2.4","kg","15.10.21 18:00","Fajitas - Festival P + H"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.5","kg","",""
"","","3","kg","14.10.21 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","1.5","kg","15.10.21 18:00","Fajitas - Festival P + H"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","300","g","",""
"","","300","g","14.10.21 09:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Fleisch/Schwein","Cervelat","15","Paare","",""
"","","15","Paare","11.10.21 12:00","Bratwurst/Cervelat"
"","","","","",""
"Fleisch/Schwein","Landjäger","14.5","Paare","",""
"","","7.5","Paare","13.10.21 07:00","Wanderlunch vielfälltig"
"","","7.0","Paare","16.10.21 08:30","Wanderlunch vielfälltig"
"","","","","",""
"Fleisch/Schwein","Salami","2.04","kg","",""
"","","900","g","13.10.21 07:00","Wanderlunch vielfälltig"
"","","300","g","14.10.21 09:00","Aufschnitt und Käse für Brunch"
"","","840","g","16.10.21 08:30","Wanderlunch vielfälltig"
"","","","","",""
"Fleisch/Schwein","Schinken","2.49","kg","",""
"","","900","g","13.10.21 07:00","Wanderlunch vielfälltig"
"","","450","g","13.10.21 18:00","Cevi Hörnli auf Feuer"
"","","300","g","14.10.21 09:00","Aufschnitt und Käse für Brunch"
"","","840","g","16.10.21 08:30","Wanderlunch vielfälltig"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","30","Stück","",""
"","","30","Stück","12.10.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2","kg","",""
"","","2","kg","14.10.21 09:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","840","g","",""
"","","540","g","13.10.21 18:00","Cevi Hörnli auf Feuer"
"","","300","g","14.10.21 13:00","Gerstensuppe mit Speckwürfeli"
"","","","","",""
"Früchte","Aprikosen","1.8","kg","",""
"","","1.8","kg","10.10.21 18:00","Fruchtwähe"
"","","","","",""
"Früchte","Bananen (Stk)","38","Stück","",""
"","","30","Stück","11.10.21 18:00","Schoggibananen"
"","","8.0","Stück","14.10.21 18:30","Fruchtsalat frisch"
"","","","","",""
"Früchte","Birnen","5.34","kg* ","",""
"","","1.5","kg","10.10.21 10:00","Znüni und Zvieri"
"","","840","g* ","11.10.21 08:00","Birchermüesli"
"","","1.5","kg* ","12.10.21 10:00","Znüni und Zvieri"
"","","1.5","kg* ","15.10.21 10:00","Znüni und Zvieri"
"","","","","",""
"Früchte","Nektarinen","2.0","kg","",""
"","","2.0","kg","14.10.21 18:30","Fruchtsalat frisch"
"","","","","",""
"Früchte","Saisonfrüchte","70","Stück","",""
"","","12","Stück","10.10.21 18:00","Fruchtwähe"
"","","30","Stück","13.10.21 07:00","Wanderlunch vielfälltig"
"","","28","Stück","16.10.21 08:30","Wanderlunch vielfälltig"
"","","","","",""
"Früchte","Trauben","2","kg","",""
"","","2","kg","14.10.21 18:30","Fruchtsalat frisch"
"","","","","",""
"Früchte","Zitronen","8.0","Stück","",""
"","","2.0","Stück","11.10.21 08:00","Birchermüesli"
"","","6.0","Stück","12.10.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Früchte","Zwetschgen (gefroren)","2.25","kg","",""
"","","2.25","kg","12.10.21 12:00","Milchreis Tiptopf"
"","","","","",""
"Früchte","Äpfel","2.0","kg","",""
"","","2.0","kg","14.10.21 18:30","Fruchtsalat frisch"
"","","","","",""
"Gemüse","Avocado","6.0","g","",""
