"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","76","g","",""
"","","76","g","10.08.19 18:00","Topfen-Joghurtcreme"
"","","","","",""
"Backzutaten","Kochschokolade","760","g","",""
"","","760","g","16.08.19 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Mandelspliter","190","g","",""
"","","190","g","16.08.19 18:00","Tschai"
"","","","","",""
"Backzutaten","Zucker","380","g","",""
"","","380","g","16.08.19 18:00","Tschai"
"","","","","",""
"Fertigprodukte","Butterkekse","1.9","kg","",""
"","","1.9","kg","10.08.19 12:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Farmerstengel","53.2","Stück","",""
"","","15.2","Stück","12.08.19 12:00","Lunch"
"","","38","Stück","15.08.19 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","190","Stück","",""
"","","190","Stück","14.08.19 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Gummibären","1.52","g","",""
"","","0.76","g","10.08.19 07:00","Abreiselunch WR"
"","","0.76","g","17.08.19 12:00","Abreiselunch WR"
"","","","","",""
"Fertigprodukte","Kaffee","1.33","kg","",""
"","","190","g","11.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","12.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","13.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","14.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","15.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","16.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","190","g","17.08.19 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Fertigprodukte","Ketchup","570","g","",""
"","","570","g","16.08.19 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Salatsauce","3.23","Liter","",""
"","","1.14","Liter","11.08.19 18:00","*Grüner Salat "
"","","1.14","Liter","12.08.19 18:00","*Grüner Salat "
"","","9.5","dl","16.08.19 12:00","Gemischter Salat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.9","kg","",""
"","","950","g","10.08.19 07:00","Abreiselunch WR"
"","","950","g","17.08.19 12:00","Abreiselunch WR"
"","","","","",""
"Fertigprodukte","Schokolade","760","g","",""
"","","760","g","12.08.19 12:00","Lunch"
"","","","","",""
"Fleisch","Extrawurst","3.8","kg","",""
"","","3.8","kg","10.08.19 18:00","Tomatenspaghetti WR"
"","","","","",""
"Fleisch","Hackfleisch","4.56","kg","",""
"","","4.56","kg","16.08.19 18:00","Hamburger"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.04","kg","",""
"","","3.04","kg","11.08.19 12:00","Chili con Carne (mit Reis)"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2.28","kg","",""
"","","760","g","11.08.19 18:00","einfaches Abendessen"
"","","760","g","13.08.19 18:00","einfaches Abendessen"
"","","760","g","14.08.19 18:00","einfaches Abendessen"
"","","","","",""
"Fleisch/Schwein","Bratspeck","950","g","",""
"","","950","g","11.08.19 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.7","Paare","",""
"","","5.7","Paare","12.08.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","26.6","Paare","",""
"","","7.6","Paare","12.08.19 12:00","Lunch"
"","","19","Paare","15.08.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Rohschinken","2.28","kg","",""
"","","760","g","11.08.19 18:00","einfaches Abendessen"
"","","760","g","13.08.19 18:00","einfaches Abendessen"
"","","760","g","14.08.19 18:00","einfaches Abendessen"
"","","","","",""
"Fleisch/Schwein","Salami","6.27","kg","",""
"","","1.9","kg","10.08.19 07:00","Abreiselunch WR"
"","","760","g","11.08.19 18:00","einfaches Abendessen"
"","","190","g","12.08.19 12:00","Lunch"
"","","760","g","13.08.19 18:00","einfaches Abendessen"
"","","760","g","14.08.19 18:00","einfaches Abendessen"
"","","1.9","kg","17.08.19 12:00","Abreiselunch WR"
"","","","","",""
"Fleisch/Schwein","Schinken","190","g","",""
"","","190","g","12.08.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Speck","1.14","kg","",""
