"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Dinkelmehl","125","g","",""
"","","125","g","12.06.19 18:00","Peperonirahm mit Poulet und Reis Antonia"
"","","","","",""
"Backzutaten","Zucker","3.13","kg","",""
"","","625","g","11.06.19 12:00","Lagertee mit Zitrone, weniger Zucker1"
"","","625","g","12.06.19 07:00","Lagertee mit Zitrone, weniger Zucker1"
"","","625","g","13.06.19 07:00","Lagertee mit Zitrone, weniger Zucker1"
"","","625","g","14.06.19 07:00","Lagertee mit Zitrone, weniger Zucker1"
"","","625","g","15.06.19 07:00","Lagertee mit Zitrone, weniger Zucker1"
"","","","","",""
"Fertigprodukte","Beutel Curry Sauce (Migros)","2.5","Stück","",""
"","","2.5","Stück","13.06.19 18:00","Gemischter Salat Buffet"
"","","","","",""
"Fertigprodukte","Blätterteig","5","kg","",""
"","","5","kg","13.06.19 17:30","Apero1a"
"","","","","",""
"Fertigprodukte","Farmerstengel","200","Stück","",""
"","","50","Stück","12.06.19 12:00","Lunch Fredia"
"","","50","Stück","13.06.19 12:00","Lunch Fredia"
"","","50","Stück","14.06.19 12:00","Lunch Fredia"
"","","50","Stück","15.06.19 12:00","Lunch Fredia"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","3","kg","",""
"","","3","kg","13.06.19 19:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Fertigprodukte","Guetzli","480","g","",""
"","","480","g","12.06.19 19:00","Schoggicreme1"
"","","","","",""
"Fertigprodukte","Ketchup","2.5","g","",""
"","","2.5","g","13.06.19 18:00","Schnipo"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.5","Tube(265g)","",""
"","","0.625","Tube(265g)","12.06.19 12:00","Lunch Fredia"
"","","0.625","Tube(265g)","13.06.19 12:00","Lunch Fredia"
"","","0.625","Tube(265g)","14.06.19 12:00","Lunch Fredia"
"","","0.625","Tube(265g)","15.06.19 12:00","Lunch Fredia"
"","","","","",""
"Fertigprodukte","Meringue","450","g","",""
"","","450","g","11.06.19 19:00","Merengues"
"","","","","",""
"Fertigprodukte","Pesto","250","g","",""
"","","250","g","13.06.19 17:30","Apero1a"
"","","","","",""
"Fertigprodukte","Pizzateig","2","kg","",""
"","","2","kg","13.06.19 17:30","Apero1a"
"","","","","",""
"Fertigprodukte","Salatsauce","3.75","Liter","",""
"","","1.25","Liter","11.06.19 18:00","Gemischter Salat"
"","","1.25","Liter","12.06.19 18:00","Gemischter Salat"
"","","1.25","Liter","13.06.19 18:00","Gemischter Salat Buffet"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","12","Portion","",""
"","","12","Portion","12.06.19 19:00","Schoggicreme1"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","244","g","",""
"","","244","g","12.06.19 19:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fleisch","Fleischkäse","1.25","kg","",""
"","","313","g","12.06.19 12:00","Lunch Fredia"
"","","313","g","13.06.19 12:00","Lunch Fredia"
"","","313","g","14.06.19 12:00","Lunch Fredia"
"","","313","g","15.06.19 12:00","Lunch Fredia"
"","","","","",""
"Fleisch","Hackfleisch","1.6","kg","",""
"","","1.6","kg","11.06.19 18:00","Penne Bolognese"
"","","","","",""
"Fleisch","Poulet","2.0","kg","",""
"","","2.0","kg","12.06.19 18:00","Peperonirahm mit Poulet und Reis Antonia"
"","","","","",""
"Fleisch","Wienerli","12.5","Stück","",""
"","","12.5","Stück","13.06.19 17:30","Apero1a"
"","","","","",""
"Fleisch/Geflügel","Truten","1.25","kg","",""
"","","313","g","12.06.19 12:00","Lunch Fredia"
"","","313","g","13.06.19 12:00","Lunch Fredia"
"","","313","g","14.06.19 12:00","Lunch Fredia"
"","","313","g","15.06.19 12:00","Lunch Fredia"
"","","","","",""
"Fleisch/Schwein","Salami","1.25","kg","",""
"","","313","g","12.06.19 12:00","Lunch Fredia"
"","","313","g","13.06.19 12:00","Lunch Fredia"
"","","313","g","14.06.19 12:00","Lunch Fredia"
"","","313","g","15.06.19 12:00","Lunch Fredia"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","25","Stück","",""
"","","25","Stück","13.06.19 18:00","Schnipo"
"","","","","",""
"Früchte","Beeren (gefroren)","1.25","kg","",""
"","","1.25","kg","13.06.19 19:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Früchte","Zitronen","12.5","Stück","",""
"","","2.5","Stück","11.06.19 12:00","Lagertee mit Zitrone, weniger Zucker1"
"","","2.5","Stück","12.06.19 07:00","Lagertee mit Zitrone, weniger Zucker1"
"","","2.5","Stück","13.06.19 07:00","Lagertee mit Zitrone, weniger Zucker1"
"","","2.5","Stück","14.06.19 07:00","Lagertee mit Zitrone, weniger Zucker1"
"","","2.5","Stück","15.06.19 07:00","Lagertee mit Zitrone, weniger Zucker1"
"","","","","",""
"Früchte","Äpfel","7.5","kg","",""
"","","1.875","kg","12.06.19 12:00","Lunch Fredia"
"","","1.875","kg","13.06.19 12:00","Lunch Fredia"
"","","1.875","kg","14.06.19 12:00","Lunch Fredia"
"","","1.875","kg","15.06.19 12:00","Lunch Fredia"
"","","","","",""
"Gemüse","Eisbergsalat","4.5","kg","",""
"","","1.5","kg","11.06.19 18:00","Gemischter Salat"
"","","1.5","kg","12.06.19 18:00","Gemischter Salat"
"","","1.5","kg","13.06.19 18:00","Gemischter Salat Buffet"
"","","","","",""
"Gemüse","Gurken","7","kg","",""
"","","750","g","11.06.19 18:00","Gemischter Salat"
"","","2.22","Stück* ","12.06.19 12:00","Lunch Fredia"
"","","750","g","12.06.19 18:00","Gemischter Salat"
"","","2.22","Stück* ","13.06.19 12:00","Lunch Fredia"
"","","1.5","kg","13.06.19 18:00","Gemischter Salat Buffet"
"","","2.22","Stück* ","14.06.19 12:00","Lunch Fredia"
"","","2.22","Stück* ","15.06.19 12:00","Lunch Fredia"
"","","","","",""
"Gemüse","Pepperoni","26.3","Stück","",""
"","","5.0","Stück","12.06.19 12:00","Lunch Fredia"
"","","6.25","Stück","12.06.19 18:00","Peperonirahm mit Poulet und Reis Antonia"
"","","5.0","Stück","13.06.19 12:00","Lunch Fredia"
"","","5.0","Stück","14.06.19 12:00","Lunch Fredia"
"","","5.0","Stück","15.06.19 12:00","Lunch Fredia"
"","","","","",""
"Gemüse","Rüebli","6.5","kg","",""
"","","1.0","kg","12.06.19 12:00","Lunch Fredia"
"","","1.0","kg","13.06.19 12:00","Lunch Fredia"
"","","2.5","kg","13.06.19 18:00","Gemischter Salat Buffet"
"","","1.0","kg","14.06.19 12:00","Lunch Fredia"
"","","1.0","kg","15.06.19 12:00","Lunch Fredia"
"","","","","",""
"Gemüse","Tomaten","2.25","kg","",""
"","","500","g","11.06.19 18:00","Gemischter Salat"
"","","500","g","12.06.19 18:00","Gemischter Salat"
"","","1.25","kg","13.06.19 18:00","Gemischter Salat Buffet"
"","","","","",""
"Gemüse","Zwiebel","625","g","",""
"","","625","g","12.06.19 18:00","Peperonirahm mit Poulet und Reis Antonia"
"","","","","",""
"Getreideprodukte","Cornflakes","1.5","kg","",""
"","","375","g","12.06.19 07:00","Standartzmorgä"
"","","375","g","13.06.19 07:00","Standartzmorgä"
"","","375","g","14.06.19 07:00","Standartzmorgä"
"","","375","g","15.06.19 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10","Liter","",""
"","","2.5","Liter","12.06.19 07:00","Standartzmorgä"
"","","2.5","Liter","13.06.19 07:00","Standartzmorgä"
"","","2.5","Liter","14.06.19 07:00","Standartzmorgä"
"","","2.5","Liter","15.06.19 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","500","g","",""
"","","125","g","12.06.19 07:00","Standartzmorgä"
"","","125","g","13.06.19 07:00","Standartzmorgä"
"","","125","g","14.06.19 07:00","Standartzmorgä"
"","","125","g","15.06.19 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","375","Teebeutel","",""
"","","75","Teebeutel","11.06.19 12:00","Lagertee mit Zitrone, weniger Zucker1"
"","","75","Teebeutel","12.06.19 07:00","Lagertee mit Zitrone, weniger Zucker1"
"","","75","Teebeutel","13.06.19 07:00","Lagertee mit Zitrone, weniger Zucker1"
"","","75","Teebeutel","14.06.19 07:00","Lagertee mit Zitrone, weniger Zucker1"
"","","75","Teebeutel","15.06.19 07:00","Lagertee mit Zitrone, weniger Zucker1"
"","","","","",""
"Gewürze","Bouillion","25","g","",""
"","","25","g","13.06.19 18:00","Rüebli und Erbsli 1b"
"","","","","",""
"Gewürze","Fleischboullion","25","g","",""
"","","25","g","12.06.19 18:00","Peperonirahm mit Poulet und Reis Antonia"
"","","","","",""
"Gewürze","Knoblauchzehen","7.5","Stück","",""
"","","4.8","Stück","11.06.19 18:00","Penne Bolognese"
"","","2.7","Stück","11.06.19 18:00","Penne al napoletana2"
"","","","","",""
"Gewürze","Olivenöl","1.87","dl","",""
"","","1.6","dl","11.06.19 18:00","Penne Bolognese"
"","","2.7","cl","11.06.19 18:00","Penne al napoletana2"
"","","","","",""
"Gewürze","Paprika","125","g","",""
"","","125","g","12.06.19 18:00","Peperonirahm mit Poulet und Reis Antonia"
"","","","","",""
"Gewürze","Salz","9.0","g","",""
"","","9.0","g","11.06.19 18:00","Penne al napoletana2"
"","","","","",""
"Gewürze","Senf","1.25","kg","",""
"","","250","g","12.06.19 12:00","Lunch Fredia"
"","","250","g","13.06.19 12:00","Lunch Fredia"
"","","250","g","13.06.19 17:30","Apero1a"
"","","250","g","14.06.19 12:00","Lunch Fredia"
"","","250","g","15.06.19 12:00","Lunch Fredia"
"","","","","",""
"Gewürze","Zwiebeln","643","g* ","",""
"","","400","g","11.06.19 18:00","Penne Bolognese"
"","","243","g* ","11.06.19 18:00","Penne al napoletana2"
"","","","","",""
"Gewürze","Öl","2.5","dl","",""
"","","2.5","dl","13.06.19 18:00","Country Fries"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","5.0","kg","",""
