"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","45","g","",""
"","","45","g","15.07.21 18:00","Schlangenbrot mit Frischhefe"
"","","","","",""
"Fleisch","Hackfleisch","9.13","kg","",""
"","","6","kg","10.07.21 18:00","Hackbälleli"
"","","3.13","kg","12.07.21 12:00","Ghackets mit Hörndli"
"","","","","",""
"Fleisch","Schweinehals","8.1","kg","",""
"","","8.1","kg","15.07.21 18:00","Steak mit Salatbuffet"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.63","kg","",""
"","","5.63","kg","14.07.21 12:00","Poulet Curry"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4","kg","",""
"","","4","kg","14.07.21 18:00","Chili con carne"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","8.1","kg","",""
"","","8.1","kg","15.07.21 12:00","Gulasch"
"","","","","",""
"Fleisch/Schwein","Landjäger","13.5","Paare","",""
"","","13.5","Paare","10.07.21 12:00","Jägerrisotto ohne Pilze"
"","","","","",""
"Gemüse","Auberginen (g)","1.688","kg","",""
"","","1.688","kg","13.07.21 12:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Broccoli","750","g","",""
"","","750","g","11.07.21 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Erbsen","2.55","kg","",""
"","","1.8","kg","11.07.21 12:00","Fried Rice (Vegetarisch)"
"","","750","g","11.07.21 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Kopfsalat","2.7","g","",""
"","","2.7","g","15.07.21 18:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Lauch","1.8","kg","",""
"","","1.8","kg","10.07.21 12:00","Jägerrisotto ohne Pilze"
"","","","","",""
"Gemüse","Pepperoni (g)","3.037","kg","",""
"","","1.35","kg","11.07.21 12:00","Fried Rice (Vegetarisch)"
"","","1.688","kg","13.07.21 12:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Rüebli","10.9","kg","",""
"","","4.5","kg","10.07.21 12:00","Jägerrisotto ohne Pilze"
"","","2.25","kg","11.07.21 12:00","Fried Rice (Vegetarisch)"
"","","750","g","11.07.21 18:00","Spätzli-Gemüse-Pfanne"
"","","675","g","15.07.21 12:00","Gulasch"
"","","2.7","kg","15.07.21 18:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Sellerie","360","g","",""
"","","360","g","15.07.21 12:00","Gulasch"
"","","","","",""
"Gemüse","Tomaten","4.387","kg","",""
"","","1.688","kg","13.07.21 12:00","Couscous & Ratatouille"
"","","2.7","kg","15.07.21 18:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Zucchetti (g)","2.44","kg","",""
"","","750","g","11.07.21 18:00","Spätzli-Gemüse-Pfanne"
"","","1.69","kg","13.07.21 12:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","2.475","kg","",""
"","","1.8","kg","11.07.21 12:00","Fried Rice (Vegetarisch)"
"","","675","g","13.07.21 12:00","Couscous & Ratatouille"
"","","","","",""
"Getreideprodukte","Cornflakes","2.8","kg","",""
"","","450","g","10.07.21 07:00","Zmorgen"
"","","450","g","11.07.21 07:00","Zmorgen"
"","","250","g","12.07.21 07:00","Zmorgen"
"","","450","g","13.07.21 07:00","Zmorgen"
"","","450","g","14.07.21 07:00","Zmorgen"
"","","450","g","15.07.21 07:00","Zmorgen"
"","","300","g","16.07.21 07:00","Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","9.0","dl","",""
"","","9.0","dl","15.07.21 12:00","Gulasch"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.1","kg","",""
"","","338","g","10.07.21 07:00","Zmorgen"
"","","338","g","11.07.21 07:00","Zmorgen"
"","","188","g","12.07.21 07:00","Zmorgen"
"","","338","g","13.07.21 07:00","Zmorgen"
"","","338","g","14.07.21 07:00","Zmorgen"
"","","338","g","15.07.21 07:00","Zmorgen"
"","","225","g","16.07.21 07:00","Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Wasser","58.5","Liter","",""
"","","4.95","Liter","11.07.21 12:00","Fried Rice (Vegetarisch)"
"","","15","Liter","12.07.21 12:00","Ghackets mit Hörndli"
"","","1.25","Liter","12.07.21 12:00","Ghackets mit Hörndli"
"","","27","Liter","13.07.21 18:00","Aelplermagronen"
"","","9","Liter","15.07.21 12:00","Gulasch"
"","","1.35","Liter","15.07.21 18:00","Schlangenbrot mit Frischhefe"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.75","dl","",""
"","","6.75","dl","10.07.21 12:00","Jägerrisotto ohne Pilze"
"","","","","",""
"Gewürze","Bouillion","50","g","",""
"","","50","g","12.07.21 12:00","Ghackets mit Hörndli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","13.9","Liter","",""
"","","6.75","Liter","10.07.21 12:00","Jägerrisotto ohne Pilze"
"","","4.5","Liter","13.07.21 12:00","Couscous & Ratatouille"
"","","2.7","Liter","14.07.21 12:00","Poulet Curry"
"","","","","",""
"Gewürze","Bratensauce ","225","g","",""
"","","225","g","15.07.21 12:00","Gulasch"
"","","","","",""
"Gewürze","Curry","135","g","",""
"","","135","g","14.07.21 12:00","Poulet Curry"
"","","","","",""
"Gewürze","Erdnussöl","1.575","Liter","",""
"","","4.5","dl","11.07.21 12:00","Fried Rice (Vegetarisch)"
"","","1.125","Liter","11.07.21 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Knoblauchzehen","35","Stück","",""
"","","4.5","Stück","10.07.21 12:00","Jägerrisotto ohne Pilze"
"","","13.5","Stück","13.07.21 12:00","Couscous & Ratatouille"
"","","12.5","Stück","14.07.21 18:00","Chili con carne"
"","","4.5","Stück","15.07.21 12:00","Gulasch"
"","","","","",""
"Gewürze","Paprika","225","g","",""
"","","225","g","15.07.21 12:00","Gulasch"
"","","","","",""
"Gewürze","Pfeffer","153","g","",""
"","","45","g","11.07.21 12:00","Fried Rice (Vegetarisch)"
"","","45","g","11.07.21 12:00","Fried Rice (Vegetarisch)"
"","","22.5","g","14.07.21 12:00","Poulet Curry"
"","","40","g","14.07.21 18:00","Chili con carne"
"","","","","",""
"Gewürze","Salz","368","g* ","",""
"","","100","g","10.07.21 18:00","Hackbälleli"
"","","45","g","11.07.21 12:00","Fried Rice (Vegetarisch)"
"","","45","g","11.07.21 12:00","Fried Rice (Vegetarisch)"
"","","50","g* ","11.07.21 18:00","Spätzli-Grundrezept"
"","","54","g* ","14.07.21 12:00","Poulet Curry"
"","","40","g* ","14.07.21 18:00","Chili con carne"
"","","33.8","g* ","15.07.21 18:00","Schlangenbrot mit Frischhefe"
"","","","","",""
"Gewürze","Zwiebeln","4.2","kg","",""
"","","675","g","10.07.21 12:00","Jägerrisotto ohne Pilze"
"","","500","g","10.07.21 18:00","Hackbälleli"
"","","500","g","11.07.21 18:00","Spätzli-Gemüse-Pfanne"
"","","200","g","12.07.21 12:00","Ghackets mit Hörndli"
"","","900","g","13.07.21 18:00","Aelplermagronen"
"","","75","g","14.07.21 18:00","Chili con carne"
"","","1.35","kg","15.07.21 12:00","Gulasch"
"","","","","",""
"Gewürze","Öl","1.575","Liter","",""
"","","4.5","dl","10.07.21 12:00","Jägerrisotto ohne Pilze"
"","","1.25","dl","12.07.21 12:00","Ghackets mit Hörndli"
"","","1.0","dl","14.07.21 18:00","Chili con carne"
"","","9","dl","15.07.21 12:00","Gulasch"
"","","","","",""
"Gewürze/Kräuter","Peterli","250","g","",""
"","","250","g","10.07.21 18:00","Hackbälleli"
"","","","","",""
"Grundnahrungsmittel","Eier","52.5","Stück","",""
"","","15","Stück","10.07.21 18:00","Hackbälleli"
"","","37.5","Stück","11.07.21 18:00","Spätzli-Grundrezept"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","9.0","kg","",""
"","","3.6","kg","13.07.21 18:00","Aelplermagronen"
"","","5.4","kg","15.07.21 12:00","Gulasch"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","10","kg","",""
"","","10","kg","10.07.21 18:00","Kartoffelstock (NICHT Stocki)"
"","","","","",""
"Grundnahrungsmittel","Mehl","6.47","kg","",""
"","","3.75","kg","11.07.21 18:00","Spätzli-Grundrezept"
"","","125","g","12.07.21 12:00","Ghackets mit Hörndli"
"","","270","g","14.07.21 12:00","Poulet Curry"
"","","75","g","14.07.21 18:00","Chili con carne"
"","","2.25","kg","15.07.21 18:00","Schlangenbrot mit Frischhefe"
"","","","","",""
"Grundnahrungsmittel","Wasser","7.225","Liter","",""
"","","9.25","dl","11.07.21 18:00","Spätzli-Grundrezept"
"","","6.3","Liter","14.07.21 12:00","Langkorn Reis by Dingo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","22.4","kg","",""
"","","3.6","kg","10.07.21 07:00","Zmorgen"
"","","3.6","kg","11.07.21 07:00","Zmorgen"
"","","2.0","kg","12.07.21 07:00","Zmorgen"
