"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","24.2","g* ","",""
"","","4.2","g* ","25.05.24 16:00","Münstertalercake"
"","","20","g* ","25.05.24 16:00","Schoggikuchen vegan"
"","","","","",""
"Backzutaten","Haselnüsse","210","g","",""
"","","210","g","25.05.24 16:00","Münstertalercake"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","200","g","",""
"","","200","g","25.05.24 16:00","Schoggikuchen vegan"
"","","","","",""
"Backzutaten","Kakaopulver","120","g","",""
"","","120","g","25.05.24 16:00","Schoggikuchen vegan"
"","","","","",""
"Backzutaten","Puderzucker","140","g","",""
"","","140","g","25.05.24 16:00","Münstertalercake"
"","","","","",""
"Backzutaten","Zucker","1.09","kg","",""
"","","350","g","25.05.24 16:00","Münstertalercake"
"","","340","g","25.05.24 16:00","Schoggikuchen vegan"
"","","400","g","26.05.24 12:00","Himbeercreme"
"","","","","",""
"Fertigprodukte","Kaffee","300","g","",""
"","","300","g","26.05.24 08:00","Frühstück PW"
"","","","","",""
"Fertigprodukte","Pizzateig","4","kg","",""
"","","4","kg","25.05.24 18:00","Pizza"
"","","","","",""
"Fertigprodukte","Schokolade","340","g","",""
"","","140","g","25.05.24 16:00","Münstertalercake"
"","","200","g","25.05.24 16:00","Schoggikuchen vegan"
"","","","","",""
"Fleisch/Schwein","Salami","200","g","",""
"","","200","g","25.05.24 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Schinken","200","g","",""
"","","200","g","25.05.24 18:00","Pizza"
"","","","","",""
"Früchte","Bananen","600","g","",""
"","","600","g","26.05.24 08:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Früchte","Himbeeren","2.5","kg","",""
"","","2.5","kg","26.05.24 12:00","Himbeercreme"
"","","","","",""
"Früchte","Nüsse gehackt","150","g","",""
"","","150","g","26.05.24 08:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Früchte","Oliven","600","g","",""
"","","600","g","25.05.24 18:00","Pizza"
"","","","","",""
"Früchte","Äpfel","7.0","kg","",""
"","","3.0","kg","25.05.24 16:00","Zvieri mit Früchten"
"","","1.0","kg","26.05.24 08:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","3.0","kg","26.05.24 10:00","Zvieri mit Früchten"
"","","","","",""
"Gemüse","Broccoli","4","kg","",""
"","","4","kg","26.05.24 11:30","Brokkoli-Rüebligemüse"
"","","","","",""
"Gemüse","Kopfsalat","1.34","kg* ","",""
"","","672","g* ","25.05.24 12:00","grüner Salat"
"","","672","g* ","26.05.24 11:30","grüner Salat"
"","","","","",""
"Gemüse","Pepperoni (g)","200","g","",""
"","","200","g","25.05.24 18:00","Pizza"
"","","","","",""
"Gemüse","Pilze","320","g","",""
"","","320","g","25.05.24 18:00","Pizza"
"","","","","",""
"Gemüse","Ruccola","100","g","",""
"","","100","g","25.05.24 18:00","Pizza"
"","","","","",""
"Gemüse","Rüebli","2.3","kg","",""
"","","800","g","25.05.24 12:00","Penne/Spaghetti an Rüeblisugo"
"","","1.5","kg","26.05.24 11:30","Brokkoli-Rüebligemüse"
"","","","","",""
"Gemüse","Zucchetti (g)","500","g","",""
"","","500","g","25.05.24 18:00","Pizza"
"","","","","",""
"Gemüse","Zwiebel","1.54","kg","",""
"","","540","g","25.05.24 18:00","Pizza"
"","","1.0","kg","26.05.24 11:30","Brokkoli-Rüebligemüse"
"","","","","",""
"Getreideprodukte","Haferflocken","400","g","",""
"","","400","g","26.05.24 08:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","60","g","",""
"","","60","g","26.05.24 08:00","Frühstück PW"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.0","dl","",""
"","","2.0","dl","25.05.24 16:00","Schoggikuchen vegan"
"","","","","",""
"Gewürze","Knoblauchzehen","20","Stück* ","",""
"","","9.99","Stück* ","25.05.24 12:00","Penne/Spaghetti an Rüeblisugo"
"","","10","Stück* ","26.05.24 11:30","Kartoffelgratin"
"","","","","",""
"Gewürze","Muskatnuss","2.0","g","",""
"","","2.0","g","26.05.24 11:30","Kartoffelgratin"
"","","","","",""
"Gewürze","Petersilie, frische","100","g* ","",""
"","","100","g* ","25.05.24 12:00","Penne/Spaghetti an Rüeblisugo"
"","","","","",""
"Gewürze","Pfeffer","2.0","g","",""
"","","2.0","g","25.05.24 12:00","Penne/Spaghetti an Rüeblisugo"
"","","","","",""
"Gewürze","Rapsöl","3","dl","",""
"","","3","dl","25.05.24 16:00","Schoggikuchen vegan"
"","","","","",""
"Gewürze","Salz","5.0","g","",""
"","","5.0","g","25.05.24 16:00","Schoggikuchen vegan"
"","","","","",""
"Gewürze","Zitronensaft","1.9","dl","",""
"","","2","cl","25.05.24 16:00","Schoggikuchen vegan"
"","","2","cl","26.05.24 08:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","1.5","dl","26.05.24 12:00","Himbeercreme"
"","","","","",""
"Gewürze","Öl","4","cl* ","",""
"","","4","cl* ","25.05.24 12:00","Penne/Spaghetti an Rüeblisugo"
"","","","","",""
"Grundnahrungsmittel","Eier","4.0","Stück","",""
"","","4.0","Stück","26.05.24 11:30","Kartoffelgratin"
"","","","","",""
"Grundnahrungsmittel","Eigelb","7.0","Stück","",""
"","","7.0","Stück","25.05.24 16:00","Münstertalercake"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","5.4","kg","",""
"","","5.4","kg","26.05.24 11:30","Kartoffelgratin"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.11","kg","",""
"","","210","g","25.05.24 16:00","Münstertalercake"
"","","900","g","25.05.24 16:00","Schoggikuchen vegan"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.3","kg","",""
"","","400","g","25.05.24 16:00","Zvieri mit Früchten"
"","","1.5","kg","26.05.24 08:00","Frühstück PW"
"","","400","g","26.05.24 10:00","Zvieri mit Früchten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","2","kg","",""
"","","2","kg","26.05.24 08:00","Frühstück PW (Zusatz: Zopf, Honig)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Pastateig","2.5","kg","",""
"","","2.5","kg","25.05.24 12:00","Penne/Spaghetti an Rüeblisugo"
"","","","","",""
"Konserven","Honig","500","g","",""
"","","500","g","26.05.24 08:00","Frühstück PW (Zusatz: Zopf, Honig)"
"","","","","",""
"Konserven","Konfitüre","300","g","",""
"","","300","g","26.05.24 08:00","Frühstück PW"
"","","","","",""
"Konserven","Tomatensauce Napoli","4.4","kg","",""
"","","2.4","kg","25.05.24 12:00","Penne/Spaghetti an Rüeblisugo"
"","","2","kg","25.05.24 18:00","Pizza"
"","","","","",""
"Milchprodukte","Butter","550","g","",""
"","","210","g","25.05.24 16:00","Münstertalercake"
"","","200","g","26.05.24 08:00","Frühstück PW"
"","","60","g","26.05.24 11:30","Kartoffelgratin"
"","","80","g","26.05.24 11:30","Kartoffelgratin"
"","","","","",""
"Milchprodukte","Milch","4.6","Liter","",""
"","","3.6","Liter","26.05.24 08:00","Frühstück PW"
"","","1.0","Liter","26.05.24 11:30","Kartoffelgratin"
"","","","","",""
"Milchprodukte","Nature Joghurt","800","g","",""
"","","800","g","26.05.24 08:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Milchprodukte","Rahm","1.75","Liter","",""
"","","1.0","Liter","26.05.24 11:30","Kartoffelgratin"
"","","7.5","dl","26.05.24 12:00","Himbeercreme"
"","","","","",""
"Milchprodukte","Rahmquark","1.0","kg","",""
"","","1.0","kg","26.05.24 12:00","Himbeercreme"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","400","g","",""
"","","400","g","26.05.24 11:30","Kartoffelgratin"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","600","g","",""
"","","400","g","25.05.24 12:00","Penne/Spaghetti an Rüeblisugo"
"","","200","g","25.05.24 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.5","kg","",""
"","","1.5","kg","25.05.24 18:00","Pizza"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
