"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Weissmehl","45","g","",""
"","","45","g","10.07.22 12:00","Hörnli und Gehacktes"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","7.5","dl","",""
"","","7.5","dl","09.07.22 18:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Fertigprodukte","Ketchup","1.1","kg","",""
"","","900","g","09.07.22 18:00","Hamburger"
"","","200","g","09.07.22 18:00","Hamburger (Vegi)"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.25","Tube(265g)","",""
"","","0.75","Tube(265g)","09.07.22 18:00","Maissalat mit Apfel und Annanas"
"","","4.5","Tube(265g)","09.07.22 18:00","Hamburger"
"","","1.0","Tube(265g)","09.07.22 18:00","Hamburger (Vegi)"
"","","","","",""
"Fertigprodukte","Salatsauce","7.5","dl","",""
"","","7.5","dl","09.07.22 18:00","Gemischter Salat"
"","","","","",""
"Fleisch","Hackfleisch","6.86","kg","",""
"","","90","g","09.07.22 18:00","Hamburger"
"","","20","g","09.07.22 18:00","Hamburger (Vegi)"
"","","6.75","kg","10.07.22 12:00","Hörnli und Gehacktes"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.8","kg","",""
"","","1.8","kg","10.07.22 07:00","Aufschnitt und Käse"
"","","","","",""
"Früchte","Äpfel","900","g","",""
"","","900","g","09.07.22 18:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Gemüse","Eisbergsalat","750","g","",""
"","","750","g","09.07.22 18:00","Gemischter Salat"
"","","","","",""
"Gemüse","Essiggurken","1.1","kg","",""
"","","900","g","09.07.22 18:00","Hamburger"
"","","200","g","09.07.22 18:00","Hamburger (Vegi)"
"","","","","",""
"Gemüse","Gemüse nach Wahl","0.9","g","",""
"","","0.9","g","10.07.22 12:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gemüse","Kopfsalat","750","g","",""
"","","750","g","09.07.22 18:00","Gemischter Salat"
"","","","","",""
"Gemüse","Rüebli","600","g* ","",""
"","","360","g","09.07.22 18:00","Gemischter Salat"
"","","240","g* ","10.07.22 12:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gemüse","Tomaten","4.675","kg* ","",""
"","","1.125","kg","09.07.22 18:00","Hamburger"
"","","250","g","09.07.22 18:00","Hamburger (Vegi)"
"","","3.0","kg* ","09.07.22 18:00","Tomatensalat mit Mozzarella"
"","","300","g* ","10.07.22 12:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gemüse","Zwiebel","1.8","kg","",""
"","","1.8","kg","10.07.22 12:00","Hörnli und Gehacktes"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","375","g","",""
"","","375","g","10.07.22 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.0","dl","",""
"","","1.0","dl","10.07.22 12:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gewürze","Balsamico-Essig","3","dl","",""
"","","3","dl","09.07.22 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Knoblauchzehen","2.0","Stück","",""
"","","2.0","Stück","10.07.22 12:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gewürze","Lorbeerblatt","2.0","Stück","",""
"","","2.0","Stück","10.07.22 12:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gewürze","Nelken","1.0","Stück","",""
"","","1.0","Stück","10.07.22 12:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gewürze","Olivenöl","3.0","dl","",""
"","","3.0","dl","09.07.22 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Paprika","15","g","",""
"","","15","g","09.07.22 18:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Gewürze","Zwiebeln","775","g* ","",""
"","","450","g","09.07.22 18:00","Hamburger"
"","","100","g","09.07.22 18:00","Hamburger (Vegi)"
"","","225","g* ","10.07.22 12:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gewürze","Öl","9.5","cl","",""
"","","5","cl","10.07.22 12:00","Ghackets mit Hörnli ""vegi"""
"","","4.5","cl","10.07.22 12:00","Hörnli und Gehacktes"
"","","","","",""
"Gewürze/Kräuter","Basilikum","60","g","",""
"","","60","g","09.07.22 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Grundnahrungsmittel","Margarine","750","g","",""
"","","750","g","10.07.22 07:00","Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.5","kg","",""
"","","4.5","kg","10.07.22 07:00","Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","110","Stück","",""
"","","90","Stück","09.07.22 18:00","Hamburger"
"","","20","Stück","09.07.22 18:00","Hamburger (Vegi)"
"","","","","",""
