"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","560","g","",""
"","","560","g","11.06.11 20:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","4.08","kg","",""
"","","4","kg","12.06.11 06:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","84","g","13.06.11 02:00","Erdbeer-Götterspeise"
"","","","","",""
"Fertigprodukte","Ketchup","420","g","",""
"","","420","g","13.06.11 12:30","Hamburger"
"","","","","",""
"Fleisch","Hackfleisch","6.16","kg","",""
"","","2.8","kg","11.06.11 18:00","Hackfleisch mit Hörndli"
"","","3.36","kg","13.06.11 12:30","Hamburger"
"","","","","",""
"Fleisch/Schwein","Cervelat","14","Paare","",""
"","","14","Paare","12.06.11 12:00","Älplermagronen mit Cervelat und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Landjäger","3.5","Paare","",""
"","","3.5","Paare","12.06.11 18:00","Jägerrisotto"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","560","g","",""
"","","560","g","12.06.11 12:00","Älplermagronen mit Cervelat und Apfelmus"
"","","","","",""
"Früchte","Bananen (Stk)","28","Stück","",""
"","","28","Stück","11.06.11 20:00","Schoggibananen"
"","","","","",""
"Früchte","Erdbeeren","2.8","kg","",""
"","","2.8","kg","13.06.11 02:00","Erdbeer-Götterspeise"
"","","","","",""
"Früchte","Zitronen","2.8","Stück","",""
"","","2.8","Stück","13.06.11 02:00","Erdbeer-Götterspeise"
"","","","","",""
"Gemüse","Gurken","280","g","",""
"","","280","g","13.06.11 12:30","Hamburger"
"","","","","",""
"Gemüse","Lauch","400","g","",""
"","","400","g","12.06.11 18:00","Jägerrisotto"
"","","","","",""
"Gemüse","Pilze","450","g","",""
"","","450","g","12.06.11 18:00","Jägerrisotto"
"","","","","",""
"Gemüse","Salat","2.8","Stück","",""
"","","2.8","Stück","13.06.11 12:30","Hamburger"
"","","","","",""
"Gemüse","Tomaten","280","g","",""
"","","280","g","13.06.11 12:30","Hamburger"
"","","","","",""
"Getreideprodukte","Haferflocken","5","kg","",""
"","","5","kg","12.06.11 06:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","5.6","Liter","",""
"","","2.8","Liter","12.06.11 06:00","Zmorgä (Grundrezept)"
"","","2.8","Liter","13.06.11 08:00","Zmorgä (Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","280","g","",""
"","","140","g","12.06.11 06:00","Zmorgä (Grundrezept)"
"","","140","g","13.06.11 08:00","Zmorgä (Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Wasser","33.7","Liter","",""
"","","14","Liter","11.06.11 18:00","Hackfleisch mit Hörndli"
"","","1.4","Liter","11.06.11 18:00","Hackfleisch mit Hörndli"
"","","16.8","Liter","12.06.11 12:00","Älplermagronen mit Cervelat und Apfelmus"
"","","1.5","Liter","12.06.11 18:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.25","Liter","",""
"","","2.8","Liter","11.06.11 18:00","Hackfleisch mit Hörndli"
"","","1.5","dl","12.06.11 18:00","Safranrisotto"
"","","1.5","dl","12.06.11 18:00","Jägerrisotto"
"","","1.5","dl","12.06.11 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","86","g","",""
"","","56","g","11.06.11 18:00","Hackfleisch mit Hörndli"
"","","30","g","12.06.11 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3","Liter","",""
"","","1.5","Liter","12.06.11 18:00","Safranrisotto"
"","","1.5","Liter","12.06.11 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","3.0","Stück","",""
"","","3","g* ","12.06.11 18:00","Safranrisotto"
"","","3","g* ","12.06.11 18:00","Jägerrisotto"
"","","3","g* ","12.06.11 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Pfeffer","112","g","",""
"","","112","g","12.06.11 12:00","Älplermagronen mit Cervelat und Apfelmus"
"","","","","",""
"Gewürze","Safran","0.15","g","",""
"","","0.15","g","12.06.11 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","168","g","",""
"","","112","g","12.06.11 12:00","Älplermagronen mit Cervelat und Apfelmus"
"","","56","g","13.06.11 12:30","Hamburger"
"","","","","",""
"Gewürze","Senf","420","g","",""
"","","420","g","13.06.11 12:30","Hamburger"
"","","","","",""
"Gewürze","Zitronensaft","8","cl","",""
"","","8","cl","13.06.11 02:00","Erdbeer-Götterspeise"
"","","","","",""
"Gewürze","Zwiebeln","2.35","kg","",""
"","","224","g","11.06.11 18:00","Hackfleisch mit Hörndli"
"","","1.4","kg","12.06.11 12:00","Älplermagronen mit Cervelat und Apfelmus"
"","","150","g","12.06.11 18:00","Safranrisotto"
"","","150","g","12.06.11 18:00","Jägerrisotto"
"","","150","g","12.06.11 18:00","Tomatenrisotto"
"","","280","g","13.06.11 12:30","Hamburger"
"","","","","",""
"Gewürze","Öl","5.52","dl","",""
"","","1.4","dl","11.06.11 18:00","Hackfleisch mit Hörndli"
"","","1.0","dl","12.06.11 18:00","Safranrisotto"
"","","1.0","dl","12.06.11 18:00","Jägerrisotto"
"","","1.0","dl","12.06.11 18:00","Tomatenrisotto"
"","","1.12","dl","13.06.11 12:30","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Peterli","140","g","",""
"","","140","g","13.06.11 12:30","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","8.4","Stück","",""
"","","8.4","Stück","13.06.11 12:30","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.4","kg","",""
"","","1.4","kg","12.06.11 12:00","Älplermagronen mit Cervelat und Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","140","g","",""
"","","140","g","11.06.11 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.72","kg","",""
"","","2.8","kg","12.06.11 06:00","Zmorgä (Grundrezept)"
"","","1.12","kg","13.06.11 02:00","Erdbeer-Götterspeise"
"","","2.8","kg","13.06.11 08:00","Zmorgä (Grundrezept)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","56","Stück","",""
"","","56","Stück","13.06.11 12:30","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.8","kg","",""
"","","600","g","12.06.11 18:00","Safranrisotto"
"","","600","g","12.06.11 18:00","Jägerrisotto"
"","","600","g","12.06.11 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.8","kg","",""
"","","2.8","kg","11.06.11 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.1","kg","",""
"","","2.1","kg","12.06.11 12:00","Älplermagronen mit Cervelat und Apfelmus"
"","","","","",""
"Konserven","Apfelmus","2.8","kg","",""
"","","2.8","kg","12.06.11 12:00","Älplermagronen mit Cervelat und Apfelmus"
"","","","","",""
"Konserven","Erdbeerkonfitüre","336","g","",""
"","","336","g","13.06.11 02:00","Erdbeer-Götterspeise"
"","","","","",""
"Konserven","Essiggurken","280","g","",""
"","","280","g","13.06.11 12:30","Hamburger"
"","","","","",""
"Konserven","Konfitüre","1.12","kg","",""
"","","560","g","12.06.11 06:00","Zmorgä (Grundrezept)"
"","","560","g","13.06.11 08:00","Zmorgä (Grundrezept)"
"","","","","",""
"Konserven","Tomatenpuree","60","g","",""
"","","60","g","12.06.11 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","450","g","",""
"","","450","g","12.06.11 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","1.59","kg","",""
"","","280","g","12.06.11 06:00","Zmorgä (Grundrezept)"
