"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.28","kg","",""
"","","1.28","kg","19.07.19 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Fertigprodukte","Fischstäbli","320","Stück","",""
"","","320","Stück","16.07.19 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Fertigprodukte","Guetzli","960","g","",""
"","","960","g","17.07.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Fertigprodukte","Mayonnaise","640","g","",""
"","","640","g","17.07.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Fertigprodukte","Salatsauce","1.28","Liter","",""
"","","1.28","Liter","15.07.19 12:00","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Schokolade","960","g","",""
"","","960","g","17.07.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Fleisch/Schwein","Salami","640","g","",""
"","","640","g","17.07.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Fleisch/Schwein","Schinken","640","g","",""
"","","640","g","17.07.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.6","kg","",""
"","","1.6","kg","15.07.19 12:00","Hörnlisalat"
"","","","","",""
"Früchte","Äpfel","6.4","kg","",""
"","","6.4","kg","17.07.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Rüebli","6.4","kg","",""
"","","6.4","kg","17.07.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Spinat","9.6","kg","",""
"","","9.6","kg","16.07.19 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Gemüse","Tomaten","3.84","kg* ","",""
"","","3.84","kg* ","15.07.19 12:00","Hörnlisalat"
"","","","","",""
"Gemüse","Zwiebel","960","g","",""
"","","960","g","18.07.19 12:00","Kartoffelsalat wie dihei"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.4","Liter","",""
"","","2.4","Liter","18.07.19 12:00","Kartoffelsalat wie dihei"
"","","","","",""
"Gewürze","Bouillonwürfel","12.8","Stück","",""
"","","12.8","Stück","18.07.19 12:00","Kartoffelsalat wie dihei"
"","","","","",""
"Gewürze","Erdnussöl","9.6","dl","",""
"","","9.6","dl","18.07.19 12:00","Kartoffelsalat wie dihei"
"","","","","",""
"Gewürze","Essig","6.4","dl","",""
"","","6.4","dl","18.07.19 12:00","Kartoffelsalat wie dihei"
"","","","","",""
"Gewürze","Knoblauchzehen","51.2","Stück","",""
"","","51.2","Stück","18.07.19 12:00","Chnoblibrot"
"","","","","",""
"Gewürze","Kräutersalz","64","g","",""
"","","64","g","18.07.19 12:00","Kartoffelsalat wie dihei"
"","","","","",""
"Gewürze","Paprika","96","g","",""
