"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","4.2","Stück","",""
"","","4.2","Stück","30.08.16 20:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","","","",""
"Backzutaten","Trockenhefe","2.1","Stück","",""
"","","2.1","Stück","26.08.16 21:00","Stockbrot"
"","","","","",""
"Backzutaten","Weissmehl","1.15","kg","",""
"","","105","g","25.08.16 18:00","Hamburger DiLa"
"","","1.05","kg","26.08.16 21:00","Stockbrot"
"","","","","",""
"Backzutaten","Zitronensaft","1.05","dl","",""
"","","1.05","dl","29.08.16 20:00","Couscous Dila16"
"","","","","",""
"Backzutaten","Zucker","86.1","g","",""
"","","31.5","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","42","g","26.08.16 21:00","Stockbrot"
"","","12.6","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Fertigprodukte","Butterkekse","4.2","kg","",""
"","","1.05","kg","23.08.16 15:00","Kekse am Nachmittag"
"","","1.05","kg","26.08.16 15:00","Kekse am Nachmittag"
"","","1.05","kg","29.08.16 15:00","Kekse am Nachmittag"
"","","1.05","kg","01.09.16 15:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Kaffee","347","g","",""
"","","31.5","g","21.08.16 08:00","Frühstück DiLa"
"","","31.5","g","22.08.16 08:00","Frühstück DiLa"
"","","31.5","g","23.08.16 08:00","Frühstück DiLa"
"","","31.5","g","24.08.16 08:00","Frühstück DiLa"
"","","31.5","g","25.08.16 08:00","Frühstück DiLa"
"","","31.5","g","26.08.16 08:00","Frühstück DiLa"
"","","31.5","g","27.08.16 08:00","Frühstück DiLa"
"","","31.5","g","28.08.16 08:00","Frühstück DiLa"
"","","31.5","g","31.08.16 08:00","Frühstück DiLa"
"","","31.5","g","01.09.16 08:00","Frühstück DiLa"
"","","31.5","g","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","315","g","",""
"","","315","g","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","420","g","",""
"","","420","g","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","21.7","Liter","",""
"","","21","Liter","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","7.35","dl","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","5.25","Stück","",""
"","","5.25","Stück","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","4.2","kg","",""
"","","2.1","kg","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","2.1","kg","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Fleisch","Hackfleisch","3.57","kg","",""
"","","525","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","2.52","kg","25.08.16 18:00","Hamburger DiLa"
"","","525","g","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Fleisch","Lyonerwurst","7.41","kg","",""
"","","210","g","21.08.16 08:00","Frühstück DiLa"
"","","315","g","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","210","g","22.08.16 08:00","Frühstück DiLa"
"","","315","g","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","210","g","23.08.16 08:00","Frühstück DiLa"
"","","315","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","210","g","24.08.16 08:00","Frühstück DiLa"
"","","315","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","210","g","25.08.16 08:00","Frühstück DiLa"
"","","315","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","210","g","26.08.16 08:00","Frühstück DiLa"
"","","315","g","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","210","g","27.08.16 08:00","Frühstück DiLa"
"","","315","g","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","210","g","28.08.16 08:00","Frühstück DiLa"
"","","315","g","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","315","g","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","420","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","315","g","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","30.08.16 08:00","Hike-Frühstück DiLa"
"","","315","g","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","210","g","31.08.16 08:00","Frühstück DiLa"
"","","315","g","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","210","g","01.09.16 08:00","Frühstück DiLa"
"","","315","g","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","210","g","02.09.16 08:00","Frühstück DiLa"
"","","165","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Fleisch","Schweinehals","5.88","kg","",""
"","","3.78","kg","23.08.16 18:00","Steak mit Salatbuffet"
"","","2.1","kg","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fleisch/Schwein","Salami","7.41","kg","",""
"","","210","g","21.08.16 08:00","Frühstück DiLa"
"","","315","g","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","210","g","22.08.16 08:00","Frühstück DiLa"
"","","315","g","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","210","g","23.08.16 08:00","Frühstück DiLa"
"","","315","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","210","g","24.08.16 08:00","Frühstück DiLa"
"","","315","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","210","g","25.08.16 08:00","Frühstück DiLa"
"","","315","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","210","g","26.08.16 08:00","Frühstück DiLa"
"","","315","g","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","210","g","27.08.16 08:00","Frühstück DiLa"
"","","315","g","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","210","g","28.08.16 08:00","Frühstück DiLa"
"","","315","g","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","315","g","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","420","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","315","g","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","420","g","30.08.16 08:00","Hike-Frühstück DiLa"
"","","315","g","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","210","g","31.08.16 08:00","Frühstück DiLa"
"","","315","g","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","210","g","01.09.16 08:00","Frühstück DiLa"
"","","315","g","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","210","g","02.09.16 08:00","Frühstück DiLa"
"","","165","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.05","kg","",""
"","","1.05","kg","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Früchte","Bananen (Stk)","29.4","Stück","",""
"","","2.1","Stück","22.08.16 15:00","Bananen"
"","","2.1","Stück","27.08.16 15:00","Bananen"
"","","12.6","Stück","29.08.16 08:00","Hike-Frühstück DiLa"
"","","12.6","Stück","30.08.16 08:00","Hike-Frühstück DiLa"
"","","","","",""
"Früchte","Nektarinen","8.4","kg","",""
"","","2.1","kg","21.08.16 16:00","Früchte am Nachmittag"
"","","2.1","kg","24.08.16 16:00","Früchte am Nachmittag"
"","","2.1","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","2.1","kg","31.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Pfirsich","8.4","kg","",""
"","","2.1","kg","21.08.16 16:00","Früchte am Nachmittag"
"","","2.1","kg","24.08.16 16:00","Früchte am Nachmittag"
"","","2.1","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","2.1","kg","31.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Zitronen","2.1","Stück","",""
"","","2.1","Stück","20.08.16 18:00","Rote Linsensuppe"
"","","","","",""
"Früchte","Äpfel","9.03","kg","",""
"","","2.1","kg","21.08.16 16:00","Früchte am Nachmittag"
"","","2.1","kg","24.08.16 16:00","Früchte am Nachmittag"
"","","2.1","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","630","g","28.08.16 15:00","Äpfel"
"","","2.1","kg","31.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Gemüse","Broccoli","420","g","",""
"","","420","g","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","","","",""
"Gemüse","Eisbergsalat","1.89","kg","",""
"","","840","g","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
