"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Weissmehl","190","g","",""
"","","190","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Fertigprodukte","Butterkekse","1.9","kg","",""
"","","1.9","kg","23.08.16 15:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Kaffee","171","g","",""
"","","57","g","23.08.16 08:00","Frühstück DiLa"
"","","57","g","24.08.16 08:00","Frühstück DiLa"
"","","57","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","570","g","",""
"","","570","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","760","g","",""
"","","760","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","39.3","Liter","",""
"","","38","Liter","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.33","Liter","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","9.5","Stück","",""
"","","9.5","Stück","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","3.8","kg","",""
"","","3.8","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fleisch","Hackfleisch","4.56","kg","",""
"","","4.56","kg","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Fleisch","Lyonerwurst","2.85","kg","",""
"","","380","g","23.08.16 08:00","Frühstück DiLa"
"","","570","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","380","g","24.08.16 08:00","Frühstück DiLa"
"","","570","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","380","g","25.08.16 08:00","Frühstück DiLa"
"","","570","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Fleisch","Schweinehals","10.6","kg","",""
"","","6.84","kg","23.08.16 20:00","Steak mit Salatbuffet"
"","","3.8","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fleisch/Schwein","Salami","2.85","kg","",""
"","","380","g","23.08.16 08:00","Frühstück DiLa"
"","","570","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","380","g","24.08.16 08:00","Frühstück DiLa"
"","","570","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","380","g","25.08.16 08:00","Frühstück DiLa"
"","","570","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Früchte","Nektarinen","7.6","kg","",""
"","","3.8","kg","24.08.16 15:00","Früchte am Nachmittag"
"","","3.8","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Pfirsich","7.6","kg","",""
"","","3.8","kg","24.08.16 15:00","Früchte am Nachmittag"
"","","3.8","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Äpfel","7.6","kg","",""
"","","3.8","kg","24.08.16 15:00","Früchte am Nachmittag"
"","","3.8","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Gemüse","Eisbergsalat","3.42","kg","",""
"","","1.52","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.52","kg","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","380","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gemüse","Gurken","9.88","kg","",""
"","","1.9","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.9","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.9","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.9","kg","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","1.9","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","380","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gemüse","Kopfsalat","2.28","g","",""
"","","2.28","g","23.08.16 20:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Rüebli","9.12","kg","",""
"","","1.9","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","2.28","kg","23.08.16 20:00","Steak mit Salatbuffet"
"","","1.14","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.9","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.9","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Sellerie","2.28","g","",""
"","","2.28","g","23.08.16 20:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Tomaten","9.12","kg","",""
"","","1.52","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.9","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.52","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","2.28","kg","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","1.52","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","380","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Getreideprodukte","Cornflakes","5.7","kg","",""
"","","1.9","kg","23.08.16 08:00","Frühstück DiLa"
"","","1.9","kg","24.08.16 08:00","Frühstück DiLa"
"","","1.9","kg","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.28","kg","",""
"","","760","g","23.08.16 08:00","Frühstück DiLa"
"","","760","g","24.08.16 08:00","Frühstück DiLa"
"","","760","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Tee","68.4","Liter","",""
"","","11.4","Liter","23.08.16 08:00","Frühstück DiLa"
"","","11.4","Liter","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","11.4","Liter","24.08.16 08:00","Frühstück DiLa"
"","","11.4","Liter","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","11.4","Liter","25.08.16 08:00","Frühstück DiLa"
"","","11.4","Liter","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.8","Liter","",""
"","","3.8","Liter","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Essig","5.7","dl","",""
"","","5.7","dl","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gewürze","Knoblauchzehen","7.6","Stück","",""
"","","7.6","Stück","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Olivenöl","8.74","dl","",""
"","","7.6","dl","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.14","dl","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Paprika","19","g","",""
"","","19","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Pfeffer","19","g","",""
"","","19","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Salz","38","g","",""
"","","38","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Senf","380","g","",""
"","","380","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gewürze","Senf","988","g","",""
"","","380","g","23.08.16 20:00","Steak mit Salatbuffet"
"","","38","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","570","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Streuwürze","114","g","",""
"","","114","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Zwiebeln","1.33","kg","",""
"","","760","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","570","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Öl","1.52","dl","",""
"","","1.52","dl","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Grundnahrungsmittel","Eier","9.5","Stück","",""
"","","9.5","Stück","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Grundnahrungsmittel","Margarine","3.42","kg","",""
"","","570","g","23.08.16 08:00","Frühstück DiLa"
"","","570","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","570","g","24.08.16 08:00","Frühstück DiLa"
"","","570","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","570","g","25.08.16 08:00","Frühstück DiLa"
"","","570","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","37.4","kg","",""
"","","4.56","kg","23.08.16 08:00","Frühstück DiLa"
"","","7.6","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4.56","kg","24.08.16 08:00","Frühstück DiLa"
"","","7.6","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","4.56","kg","25.08.16 08:00","Frühstück DiLa"
"","","7.6","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","950","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","76","Stück","",""
"","","76","Stück","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","1.14","kg","",""
"","","1.14","kg","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Konserven","Essiggurken","380","g","",""
"","","380","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Konserven","Himbeerkonfi","570","g","",""
"","","190","g","23.08.16 08:00","Frühstück DiLa"
"","","190","g","24.08.16 08:00","Frühstück DiLa"
"","","190","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Konserven","Nutella","855","g","",""
"","","285","g","23.08.16 08:00","Frühstück DiLa"
"","","285","g","24.08.16 08:00","Frühstück DiLa"
"","","285","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte","Jogurt","570","g","",""
"","","570","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte","Milch","45.6","Liter","",""
"","","15.2","Liter","23.08.16 08:00","Frühstück DiLa"
"","","15.2","Liter","24.08.16 08:00","Frühstück DiLa"
"","","15.2","Liter","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","760","g","",""
"","","760","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","2.28","kg","",""
"","","760","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","760","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","760","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
