"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Schokoladenpulver","560","g","",""
"","","280","g","23.07.24 07:00","Zmorge Ufla"
"","","280","g","24.07.24 07:00","Zmorge Ufla"
"","","","","",""
"Backzutaten","Trockenhefe","2.1","Stück","",""
"","","2.1","Stück","25.07.24 18:00","Linsen dal"
"","","","","",""
"Fertigprodukte","BBQ Sauce","280","g","",""
"","","280","g","23.07.24 18:00","Reisnudeln"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.4","kg","",""
"","","1.4","kg","23.07.24 18:00","Apero"
"","","","","",""
"Fertigprodukte","Ketchup","1.05","kg","",""
"","","1.05","kg","25.07.24 12:00","Veggie HotDog Aub"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.05","kg","",""
"","","1.05","kg","25.07.24 12:00","Veggie HotDog Aub"
"","","","","",""
"Fertigprodukte","Pesto","280","g","",""
"","","280","g","22.07.24 18:00","5P mit Spaghetti und Pesto"
"","","","","",""
"Fertigprodukte","Pizzateig","1.9","kg","",""
"","","1.9","kg","22.07.24 12:00","Pizzaschnecken"
"","","","","",""
"Fertigprodukte","Salatsauce","1.68","Liter","",""
"","","2.8","dl","22.07.24 18:00","Salat"
"","","1.4","Liter","24.07.24 12:00","Couscoussalat mit Minze"
"","","","","",""
"Fertigprodukte","Salzstangen","1.4","kg","",""
"","","1.4","kg","23.07.24 18:00","Apero"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","2.8","kg","",""
"","","2.8","kg","23.07.24 18:00","Staldercreme"
"","","","","",""
"Fleisch","Wienerli","52.5","Stück","",""
"","","52.5","Stück","25.07.24 12:00","Veggie HotDog Aub"
"","","","","",""
"Fleisch/Schwein","Salami","190","g","",""
"","","190","g","22.07.24 12:00","Pizzaschnecken"
"","","","","",""
"Früchte","Aprikosen","105","g","",""
"","","105","g","25.07.24 07:00","Birchermüesli Zmorge"
"","","","","",""
"Früchte","Bananen (Stk)","6.3","Stück","",""
"","","6.3","Stück","25.07.24 07:00","Birchermüesli Zmorge"
"","","","","",""
"Früchte","Beeren (gefroren)","525","g","",""
"","","525","g","25.07.24 07:00","Birchermüesli Zmorge"
"","","","","",""
"Früchte","Oliven","213","g","",""
"","","2.8","g","24.07.24 12:00","Couscoussalat mit Minze"
"","","210","g","26.07.24 12:00","Pastasalat"
"","","","","",""
"Früchte","Pfirsich","105","g","",""
"","","105","g","25.07.24 07:00","Birchermüesli Zmorge"
"","","","","",""
"Früchte","Zitronen","2.8","Stück","",""
"","","2.8","Stück","23.07.24 18:00","Reisnudeln"
"","","","","",""
"Früchte","Äpfel","1.05","kg","",""
"","","1.05","kg","25.07.24 07:00","Birchermüesli Zmorge"
"","","","","",""
"Gemüse","Cherry-Tomaten","420","g","",""
"","","420","g","26.07.24 12:00","Pastasalat"
"","","","","",""
"Gemüse","Chinakohl","700","g","",""
"","","700","g","23.07.24 18:00","Reisnudeln"
"","","","","",""
"Gemüse","Frische Champignons","190","g","",""
"","","190","g","22.07.24 12:00","Pizzaschnecken"
"","","","","",""
"Gemüse","Frühlingszwiebeln","442","g","",""
"","","420","g","23.07.24 18:00","Reisnudeln"
"","","22.4","g","24.07.24 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Gurken","948","g* ","",""
"","","2.8","g","24.07.24 12:00","Couscoussalat mit Minze"
"","","945","g* ","25.07.24 12:00","Veggie HotDog Aub"
"","","","","",""
"Gemüse","Lauch","1.12","kg","",""
"","","1.12","kg","23.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","","","",""
"Gemüse","Pepperoni","34.5","Stück","",""
"","","0.95","Stück","22.07.24 12:00","Pizzaschnecken"
"","","5.6","Stück","23.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","8.4","Stück","23.07.24 18:00","Reisnudeln"
"","","11.2","Stück","24.07.24 12:00","Couscoussalat mit Minze"
"","","4.2","Stück","25.07.24 18:00","Linsen dal"
"","","4.2","Stück","26.07.24 12:00","Pastasalat"
"","","","","",""
"Gemüse","Rotkabis","525","g","",""
"","","525","g","25.07.24 12:00","Veggie HotDog Aub"
"","","","","",""
"Gemüse","Rüebli","1.316","kg* ","",""
"","","896","g* ","23.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","420","g* ","23.07.24 18:00","Reisnudeln"
"","","","","",""
"Gemüse","Salat","2.8","Stück","",""
"","","2.8","Stück","22.07.24 18:00","Salat"
"","","","","",""
"Gemüse","Süsskartoffeln","210","g","",""
"","","210","g","25.07.24 18:00","Linsen dal"
"","","","","",""
"Gemüse","Tomaten","2.66","kg* ","",""
"","","2.24","kg* ","24.07.24 12:00","Couscoussalat mit Minze"
"","","420","g* ","25.07.24 12:00","Veggie HotDog Aub"
"","","","","",""
"Gemüse","Zwiebel","1.407","kg","",""
"","","168","g","24.07.24 18:00","Älplermagronen mit Apfelmus"
"","","1.05","kg","25.07.24 12:00","Veggie HotDog Aub"
"","","189","g","25.07.24 18:00","Linsen dal"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.05","kg","",""
"","","1.05","kg","25.07.24 07:00","Birchermüesli Zmorge"
"","","","","",""
"Getreideprodukte","Cornflakes","2.8","kg","",""
"","","1.4","kg","23.07.24 07:00","Zmorge Ufla"
"","","1.4","kg","24.07.24 07:00","Zmorge Ufla"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","11.2","Liter","",""
"","","5.6","Liter","23.07.24 07:00","Zmorge Ufla"
"","","5.6","Liter","24.07.24 07:00","Zmorge Ufla"
"","","","","",""
"Getränke/Flüssiges","Roter Traubensaft","5.6","Liter","",""
"","","5.6","Liter","23.07.24 18:00","Apero"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","2.8","Liter","",""
"","","2.8","Liter","23.07.24 18:00","Apero"
"","","","","",""
"Getränke/Flüssiges","Wasser","12.6","Liter","",""
"","","12.6","Liter","24.07.24 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.8","Liter","",""
"","","2.8","Liter","24.07.24 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Bouillonwürfel","2.8","Stück","",""
"","","2.8","Stück","23.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","","","",""
"Gewürze","Ingwer","105","g","",""
"","","105","g","25.07.24 18:00","Linsen dal"
"","","","","",""
"Gewürze","Knoblauchzehen","8.4","Stück","",""
"","","8.4","Stück","23.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","","","",""
"Gewürze","Kurkuma","42","g","",""
"","","42","g","25.07.24 18:00","Linsen dal"
"","","","","",""
"Gewürze","Minze (frisch)","280","g","",""
"","","280","g","24.07.24 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Petersilie, frische","140","g* ","",""
"","","140","g* ","24.07.24 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Pfeffer","36.4","g","",""
"","","14","g","22.07.24 18:00","5P mit Spaghetti und Pesto"
"","","22.4","g","23.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","","","",""
"Gewürze","Salz","22.4","g","",""
"","","22.4","g","23.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","","","",""
"Gewürze","Senf","630","g","",""
"","","630","g","25.07.24 12:00","Veggie HotDog Aub"
"","","","","",""
"Gewürze","Sojasauce","1.12","Liter","",""
"","","1.12","Liter","23.07.24 18:00","Reisnudeln"
"","","","","",""
"Gewürze","Tabasco","2.8","cl","",""
"","","2.8","cl","23.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","","","",""
"Gewürze","Tomatenmark","210","g","",""
"","","210","g","25.07.24 18:00","Linsen dal"
"","","","","",""
"Gewürze","Zitronensaft","2.8","dl","",""
"","","2.8","dl","24.07.24 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Zwiebeln","756","g* ","",""
"","","756","g* ","23.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","","","",""
"Gewürze","Öl","5.6","cl","",""
"","","5.6","cl","23.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","","","",""
"Gewürze/Kräuter","Peterli","56","g","",""
"","","56","g","22.07.24 18:00","5P mit Spaghetti und Pesto"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.05","kg","",""
"","","1.05","kg","24.07.24 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.05","kg","",""
"","","1.05","kg","25.07.24 18:00","Linsen dal"
"","","","","",""
"Grundnahrungsmittel","Tofu","1.68","kg","",""
"","","1.68","kg","23.07.24 18:00","Reisnudeln"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","10.5","kg","",""
"","","4.2","kg","23.07.24 07:00","Zmorge Ufla"
"","","2.1","kg","23.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","4.2","kg","24.07.24 07:00","Zmorge Ufla"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","37.8","kg","",""
"","","37.8","kg","25.07.24 12:00","Veggie HotDog Aub"
"","","","","",""
"Grundnahrungsmittel/Reis","Reisnudeln","2.1","kg","",""
"","","2.1","kg","23.07.24 18:00","Reisnudeln"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2.1","kg","",""
"","","2.1","kg","24.07.24 12:00","Couscoussalat mit Minze"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2.1","kg","",""
"","","2.1","kg","26.07.24 12:00","Pastasalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.2","kg","",""
"","","4.2","kg","22.07.24 18:00","5P mit Spaghetti und Pesto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.1","kg","",""
"","","2.1","kg","24.07.24 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","700","g","",""
"","","700","g","23.07.24 18:00","Apero"
"","","","","",""
"Hülsenfrüchte","Linsen","1.26","kg","",""
"","","1.26","kg","25.07.24 18:00","Linsen dal"
"","","","","",""
"Konserven","Apfelmus","2.1","kg","",""
"","","2.1","kg","24.07.24 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Erdnussbutter","700","g","",""
"","","700","g","23.07.24 18:00","Reisnudeln"
"","","","","",""
"Konserven","Essiggurken","1.05","kg","",""
"","","1.05","kg","25.07.24 12:00","Veggie HotDog Aub"
"","","","","",""
"Konserven","Kokosmilch","2.1","Liter","",""
"","","2.1","Liter","25.07.24 18:00","Linsen dal"
"","","","","",""
"Konserven","Konfitüre","1.4","kg","",""
"","","700","g","23.07.24 07:00","Zmorge Ufla"
"","","700","g","24.07.24 07:00","Zmorge Ufla"
"","","","","",""
"Konserven","Mais","1.05","kg","",""
"","","840","g","23.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","210","g","26.07.24 12:00","Pastasalat"
"","","","","",""
"Konserven","Nutella","1.4","kg","",""
"","","700","g","23.07.24 07:00","Zmorge Ufla"
"","","700","g","24.07.24 07:00","Zmorge Ufla"
"","","","","",""
"Konserven","Tomaten (getrocknet)","210","g","",""
"","","210","g","26.07.24 12:00","Pastasalat"
"","","","","",""
"Konserven","Tomatenpuree","2.94","kg","",""
"","","2.8","kg","22.07.24 18:00","5P mit Spaghetti und Pesto"
"","","140","g","23.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","","","",""
"Konserven","Tomatensauce Napoli","760","g","",""
"","","760","g","22.07.24 12:00","Pizzaschnecken"
"","","","","",""
"Konserven","gehackte Tomaten","2.8","kg","",""
"","","2.8","kg","23.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","","","",""
"Konserven","rote Bohnen","1.96","kg","",""
"","","1.96","kg","23.07.24 12:00","Chili sin carne (Vegi) mit Brot"
"","","","","",""
"Milchprodukte","Butter","665","g","",""
