"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","8.9","g","",""
"","","1.75","g","04.07.19 12:00","Nidelwähe"
"","","1.75","g","04.07.19 12:00","Nidelwähe"
"","","1.5","g","11.07.19 12:00","Nidelwähe"
"","","1.5","g","11.07.19 12:00","Nidelwähe"
"","","2.4","g","12.07.19 12:00","Fruchtwähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","9.6","g","",""
"","","9.6","g","12.07.19 12:00","Fruchtwähe"
"","","","","",""
"Backzutaten","Hefe","78","g","",""
"","","42","g","03.07.19 12:00","Pizza"
"","","36","g","10.07.19 12:00","Pizza"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","4.025","Stück* ","",""
"","","7","g* ","04.07.19 12:00","Nidelwähe"
"","","6","g* ","11.07.19 12:00","Nidelwähe"
"","","2.4","Stück* ","12.07.19 12:00","Fruchtwähe"
"","","","","",""
"Backzutaten","Zucker","23.5","g","",""
"","","8.75","g","04.07.19 12:00","Nidelwähe"
"","","7.5","g","11.07.19 12:00","Nidelwähe"
"","","7.2","g","12.07.19 12:00","Fruchtwähe"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","2.5","Liter","",""
"","","7.0","dl","04.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","6.0","dl","08.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","6.0","dl","11.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","6.0","dl","12.07.19 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Cornatur Plätzli","6.0","Stück","",""
"","","6.0","Stück","11.07.19 18:00","Hamburger Vegi"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","3.12","kg","",""
"","","1.68","kg","01.07.19 12:00","Vanilleglace mit heissen Beeren"
"","","1.44","kg","08.07.19 12:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Fertigprodukte","Ketchup","180","g","",""
"","","90","g","11.07.19 18:00","Hamburger Vegi"
"","","90","g","11.07.19 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","28","Portion","",""
"","","14","Portion","03.07.19 12:00","Belle Helene (Schoggicreme mit Birne)"
"","","14","Portion","10.07.19 12:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fleisch","Extrawurst","5.2","kg","",""
"","","2.8","kg","03.07.19 18:00","Grill Plausch mit Salat"
"","","2.4","kg","10.07.19 18:00","Grill Plausch mit Salat"
"","","","","",""
"Fleisch","Hackbraten","2.8","kg","",""
"","","2.8","kg","02.07.19 12:00","Hackbraten mit Stocki"
"","","","","",""
"Fleisch","Hackfleisch","720","g","",""
"","","720","g","11.07.19 18:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","700","g","",""
"","","700","g","05.07.19 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Schinken","1.69","kg","",""
"","","630","g","03.07.19 12:00","Pizza"
"","","280","g","04.07.19 18:00","Toast Hawaii"
"","","240","g","09.07.19 18:00","Toast Hawaii"
"","","540","g","10.07.19 12:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","525","g","",""
"","","525","g","02.07.19 18:00","Hörnliauflauf"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","260","g","",""
"","","140","g","04.07.19 12:00","Spätzli Deluxe"
"","","120","g","11.07.19 12:00","Spätzli Deluxe"
"","","","","",""
"Früchte","Aprikosen","720","g","",""
"","","720","g","12.07.19 12:00","Fruchtwähe"
"","","","","",""
"Früchte","Bananen (Stk)","4.2","Stück","",""
"","","4.2","Stück","05.07.19 12:00","Riz Casimir"
"","","","","",""
"Früchte","Beeren (gefroren)","1.3","kg","",""
"","","700","g","01.07.19 12:00","Vanilleglace mit heissen Beeren"
"","","600","g","08.07.19 12:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Früchte","Saisonfrüchte","4.8","Stück","",""
"","","4.8","Stück","12.07.19 12:00","Fruchtwähe"
"","","","","",""
"Gemüse","Broccoli","390","g","",""
"","","210","g","04.07.19 12:00","Spätzli Deluxe"
"","","180","g","11.07.19 12:00","Spätzli Deluxe"
"","","","","",""
"Gemüse","Chinakohl","380","g","",""
"","","140","g","04.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","120","g","08.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","120","g","11.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Frische Champignons","1.62","kg","",""
"","","420","g","02.07.19 18:00","Hörnliauflauf"
"","","1.2","kg","09.07.19 12:00","Lasagne alle verdure"
"","","","","",""
"Gemüse","Gemüse nach Wahl","2.08","kg","",""
"","","1.12","kg","01.07.19 18:00","Gemüserisotto"
"","","960","g","08.07.19 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Gurken","3.57","kg","",""
"","","252","g","03.07.19 18:00","Gurkensalat"
"","","1.4","kg","03.07.19 18:00","Grill Plausch mit Salat"
"","","140","g","04.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","120","g","08.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","1.2","kg","10.07.19 18:00","Grill Plausch mit Salat"
"","","216","g","10.07.19 18:00","Gurkensalat"
"","","60","g","11.07.19 18:00","Hamburger Vegi"
"","","60","g","11.07.19 18:00","Hamburgerstrasse"
"","","120","g","11.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Kopfsalat","4.16","kg","",""
"","","1.12","kg","02.07.19 12:00","Fertigsalat Migros"
"","","1.12","kg","03.07.19 12:00","Fertigsalat Migros"
"","","960","g","09.07.19 12:00","Fertigsalat Migros"
"","","960","g","10.07.19 12:00","Fertigsalat Migros"
"","","","","",""
"Gemüse","Lauch","260","g","",""
"","","140","g","04.07.19 12:00","Spätzli Deluxe"
"","","120","g","11.07.19 12:00","Spätzli Deluxe"
"","","","","",""
"Gemüse","Lollo","380","g","",""
"","","140","g","04.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","120","g","08.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","120","g","11.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Pepperoni","18","Stück","",""
"","","5.6","Stück","03.07.19 12:00","Pizza"
"","","2.8","Stück","04.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","2.4","Stück","08.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","4.8","Stück","10.07.19 12:00","Pizza"
"","","2.4","Stück","11.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Rüebli","1.73","kg","",""
"","","210","g","04.07.19 12:00","Spätzli Deluxe"
"","","140","g","04.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","120","g","08.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","180","g","11.07.19 12:00","Spätzli Deluxe"
"","","120","g","11.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","960","g","12.07.19 12:00","Rüeblisalat"
"","","","","",""
"Gemüse","Salat","3.1","Stück","",""
"","","0.7","Stück","04.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","0.6","Stück","08.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","0.6","Stück","11.07.19 18:00","Hamburger Vegi"
"","","0.6","Stück","11.07.19 18:00","Hamburgerstrasse"
"","","0.6","Stück","11.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Schnittsalat","380","g","",""
"","","140","g","04.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","120","g","08.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","120","g","11.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Tomaten","3.625","kg","",""
