"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Kaffee","120","g","",""
"","","60","g","06.07.14 07:00","Standartzmorgä (erweitert)"
"","","60","g","07.07.14 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Birchermüesli","840","g","",""
"","","420","g","06.07.14 07:00","Standartzmorgä (erweitert)"
"","","420","g","07.07.14 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","840","g","",""
"","","420","g","06.07.14 07:00","Standartzmorgä (erweitert)"
"","","420","g","07.07.14 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12","Liter","",""
"","","6","Liter","06.07.14 07:00","Standartzmorgä (erweitert)"
"","","6","Liter","07.07.14 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","600","g","",""
"","","150","g","06.07.14 07:00","Standartzmorgä (erweitert)"
"","","150","g","06.07.14 07:00","Standartzmorgä (erweitert)"
"","","150","g","07.07.14 07:00","Standartzmorgä (erweitert)"
"","","150","g","07.07.14 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","12","kg","",""
"","","6.0","kg","06.07.14 07:00","Standartzmorgä (erweitert)"
"","","6.0","kg","07.07.14 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Konfitüre","1.44","kg","",""
"","","360","g","06.07.14 07:00","Standartzmorgä (erweitert)"
"","","360","g","06.07.14 07:00","Standartzmorgä (erweitert)"
"","","360","g","07.07.14 07:00","Standartzmorgä (erweitert)"
"","","360","g","07.07.14 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Nutella","720","g","",""
"","","360","g","06.07.14 07:00","Standartzmorgä (erweitert)"
"","","360","g","07.07.14 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Butter","1.2","kg","",""
"","","600","g","06.07.14 07:00","Standartzmorgä (erweitert)"
"","","600","g","07.07.14 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Milch","24","Liter","",""
"","","6.0","Liter","06.07.14 07:00","Standartzmorgä (erweitert)"
"","","6.0","Liter","06.07.14 07:00","Standartzmorgä (erweitert)"
"","","6.0","Liter","07.07.14 07:00","Standartzmorgä (erweitert)"
"","","6.0","Liter","07.07.14 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
