"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","89.4","g","",""
"","","82.5","g","26.07.18 21:00","schwedischer Blechkuchen"
"","","6.875","g","02.08.18 21:00","Blechkuchen Schokolade b"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","275","g","",""
"","","275","g","23.07.18 18:00","Früchtekuchen/Wähe"
"","","","","",""
"Backzutaten","Hefe","385","g","",""
"","","385","g","28.07.18 12:30","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Kakaopulver","6.875","g","",""
"","","6.875","g","02.08.18 21:00","Blechkuchen Schokolade b"
"","","","","",""
"Backzutaten","Mandeln","770","g","",""
"","","770","g","26.07.18 21:00","schwedischer Blechkuchen"
"","","","","",""
"Backzutaten","Puderzucker","5.5","g","",""
"","","5.5","g","02.08.18 21:00","Blechkuchen Schokolade b"
"","","","","",""
"Backzutaten","Vanilleschote","6.875","g","",""
"","","6.875","g","27.07.18 08:00","Milchreis"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","3.46","g* ","",""
"","","3.46","g* ","02.08.18 21:00","Blechkuchen Schokolade b"
"","","","","",""
"Backzutaten","Weissmehl","5.5","kg","",""
"","","5.5","kg","28.07.18 12:30","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Zitronensaft","2.75","dl","",""
"","","2.75","dl","22.07.18 08:00","*Teekonzentrat"
"","","","","",""
"Backzutaten","Zucker","13.5","kg","",""
"","","2.2","kg","22.07.18 08:00","*Teekonzentrat"
"","","82.5","g","23.07.18 18:00","Früchtekuchen/Wähe"
"","","2.75","kg","24.07.18 14:00","Willkommensapero"
"","","275","g","26.07.18 21:00","schwedischer Blechkuchen"
"","","3.03","kg","26.07.18 21:00","schwedischer Blechkuchen"
"","","16.5","g","28.07.18 12:30","Pizza (Grundrezept)"
"","","3.15","kg","30.07.18 12:30","Birchermüesli"
"","","859","g","02.08.18 21:00","Blechkuchen Schokolade b"
"","","1.1","kg","03.08.18 18:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","21","Liter","",""
"","","21","Liter","29.07.18 12:30","Salatbuffet"
"","","","","",""
"Fertigprodukte","Farmerstengel","149","Stück","",""
"","","38.5","Stück","24.07.18 14:00","zVieri"
"","","55","Stück","25.07.18 12:00","Lunch Wanderung"
"","","55","Stück","04.08.18 12:00","Lunch Heimreise"
"","","","","",""
"Fertigprodukte","Kaffee","5.5","kg","",""
"","","5.5","kg","24.07.18 11:00","Brunch Zmorge"
"","","","","",""
"Fertigprodukte","Ketchup","825","g","",""
"","","825","g","26.07.18 12:30","Hamburger"
"","","","","",""
"Fertigprodukte","Kuchenteig","1.38","kg","",""
"","","1.38","kg","23.07.18 18:00","Früchtekuchen/Wähe"
"","","","","",""
"Fertigprodukte","Pastetli","82.5","Stück","",""
"","","82.5","Stück","01.08.18 12:15","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","","","",""
"Fertigprodukte","Salatsauce","22","Liter","",""
"","","1.65","Liter","22.07.18 18:00","*Grüner Salat "
"","","1.65","Liter","23.07.18 13:00","*Grüner Salat "
"","","1.65","Liter","24.07.18 18:30","*Grüner Salat "
"","","1.65","Liter","25.07.18 18:00","*Grüner Salat "
"","","1.65","Liter","26.07.18 12:30","*Grüner Salat "
"","","1.65","Liter","27.07.18 12:00","*Grüner Salat "
"","","1.1","Liter","27.07.18 12:00","*Gurkensalat"
"","","1.65","Liter","28.07.18 12:30","*Grüner Salat "
"","","1.65","Liter","31.07.18 12:00","*Grüner Salat "
"","","1.65","Liter","31.07.18 17:30","*Grüner Salat "
"","","1.65","Liter","01.08.18 12:15","*Grüner Salat "
"","","1.65","Liter","02.08.18 12:00","*Grüner Salat "
"","","1.1","Liter","02.08.18 18:00","*Gurkensalat"
"","","1.65","Liter","03.08.18 12:30","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schokolade","3.3","kg","",""
"","","1.65","kg","24.07.18 14:00","zVieri"
"","","1.65","kg","25.07.18 12:00","Lunch Wanderung"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","105","Portion","",""
"","","105","Portion","29.07.18 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fertigprodukte","Smarties","5.5","g","",""
"","","5.5","g","02.08.18 21:00","Blechkuchen Schokolade b"
"","","","","",""
"Fertigprodukte","Stocki","55","Portion","",""
"","","55","Portion","31.07.18 12:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","6.6","kg","",""
"","","6.6","kg","30.07.18 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","1.03","kg","",""
"","","1.03","kg","28.07.18 18:00","Götterspeise"
"","","","","",""
"Fleisch","Brätchügeli","4.4","kg","",""
"","","4.4","kg","01.08.18 12:15","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","","","",""
"Fleisch","Fleischkäse","5.5","g","",""
"","","5.5","g","27.07.18 12:00","Ofenfleischkäse"
"","","","","",""
"Fleisch","Hackbraten","11","kg","",""
"","","11","kg","31.07.18 12:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fleisch","Hackfleisch","12.1","kg","",""
"","","5.5","kg","23.07.18 13:00","Hackfleisch mit Hörnli und Apfelmues"
"","","6.6","kg","26.07.18 12:30","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","15.9","kg","",""
"","","3.85","kg","25.07.18 18:00","Geschnetzeltes mit Nüdeli und Broccoli"
"","","6.6","kg","30.07.18 18:30","Fajitas mit Pouletfüllung"
"","","5.5","kg","03.08.18 12:30","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","9.9","kg","",""
"","","4.4","kg","24.07.18 18:30","Chili con carne"
"","","5.5","kg","02.08.18 12:00","Lasagne al forno"
"","","","","",""
"Fleisch/Schwein","Cervelat","27.5","Paare","",""
"","","27.5","Paare","25.07.18 12:00","Lunch Wanderung"
"","","","","",""
"Fleisch/Schwein","Landjäger","33","Paare","",""
"","","33","Paare","04.08.18 12:00","Lunch Heimreise"
"","","","","",""
"Fleisch/Schwein","Schinken","600","g","",""
"","","600","g","31.07.18 17:30","Toast Hawaii"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","600","g","",""
"","","600","g","28.07.18 12:30","Pizza ai Funghi (Erweiterung zum Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Specktranchen","4.9","kg","",""
"","","4.4","kg","24.07.18 11:00","Brunch Zmorge"
"","","500","g","31.07.18 17:30","Toast Williams"
"","","","","",""
"Früchte","Birnen","1.05","kg","",""
"","","1.05","kg","30.07.18 12:30","Birchermüesli"
"","","","","",""
"Früchte","Melonen","3.15","Stück","",""
"","","3.15","Stück","30.07.18 12:30","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","2.1","kg","",""
"","","2.1","kg","30.07.18 12:30","Birchermüesli"
"","","","","",""
"Früchte","Oliven","250","g","",""
"","","250","g","28.07.18 12:30","Vegi-Pizza (Erweiterung zum Grundrezept)"
"","","","","",""
"Früchte","Orangen","2.2","kg","",""
"","","2.2","kg","24.07.18 14:00","Willkommensapero"
"","","","","",""
"Früchte","Rosinen","315","g","",""
"","","315","g","30.07.18 12:30","Birchermüesli"
"","","","","",""
"Früchte","Saisonfrüchte","55","Stück","",""
"","","55","Stück","24.07.18 14:00","zVieri"
"","","","","",""
"Früchte","Zwetschgen (gefroren)","11","kg","",""
"","","11","kg","27.07.18 08:00","Milchreis"
"","","","","",""
"Früchte","Äpfel","22.7","kg","",""
"","","4.125","kg","23.07.18 18:00","Früchtekuchen/Wähe"
"","","5.5","kg","24.07.18 14:00","zVieri"
"","","5.5","kg","25.07.18 12:00","Lunch Wanderung"
"","","2.1","kg","30.07.18 12:30","Birchermüesli"
"","","5.5","kg","04.08.18 12:00","Lunch Heimreise"
"","","","","",""
"Gemüse","Avocado","5.5","kg","",""
"","","5.5","kg","30.07.18 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Bohnen","5.5","kg","",""
"","","5.5","kg","31.07.18 12:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gemüse","Broccoli","4.4","kg","",""
"","","4.4","kg","25.07.18 18:00","Geschnetzeltes mit Nüdeli und Broccoli"
"","","","","",""
"Gemüse","Eisbergsalat","4.4","kg","",""
"","","4.4","kg","30.07.18 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Erbsen","2.75","kg","",""
"","","2.75","kg","01.08.18 12:15","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Essiggurken","1.84","kg","",""
"","","735","g","29.07.18 12:30","Salatbuffet"
"","","1.1","kg","02.08.18 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Gurken","22.3","kg","",""
"","","550","g","26.07.18 12:30","Hamburger"
"","","8.25","kg","27.07.18 12:00","*Gurkensalat"
"","","5.25","kg","29.07.18 12:30","Salatbuffet"
"","","8.25","kg","02.08.18 18:00","*Gurkensalat"
"","","","","",""
"Gemüse","Pepperoni","27","Stück","",""
"","","5.0","Stück","28.07.18 12:30","Vegi-Pizza (Erweiterung zum Grundrezept)"
"","","22","Stück","30.07.18 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Pilze","2.6","kg","",""
"","","1.1","kg","25.07.18 18:00","Geschnetzeltes mit Nüdeli und Broccoli"
"","","1.5","kg","28.07.18 12:30","Pizza ai Funghi (Erweiterung zum Grundrezept)"
"","","","","",""
"Gemüse","Rüebli","21.4","kg* ","",""
"","","3.52","kg* ","26.07.18 21:00","schwedischer Blechkuchen"
"","","5.25","kg* ","29.07.18 12:30","Salatbuffet"
"","","3.3","kg* ","30.07.18 18:30","Fajitas mit Pouletfüllung"
"","","3.3","kg* ","01.08.18 12:15","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","1.65","kg* ","02.08.18 12:00","Lasagne al forno"
"","","4.4","kg* ","04.08.18 12:00","Lunch Heimreise"
"","","","","",""
"Gemüse","Salat","138","Stück","",""
"","","11","Stück","22.07.18 18:00","*Grüner Salat "
"","","11","Stück","23.07.18 13:00","*Grüner Salat "
"","","11","Stück","24.07.18 18:30","*Grüner Salat "
"","","11","Stück","25.07.18 18:00","*Grüner Salat "
"","","5.5","Stück","26.07.18 12:30","Hamburger"
"","","11","Stück","26.07.18 12:30","*Grüner Salat "
"","","11","Stück","27.07.18 12:00","*Grüner Salat "
"","","11","Stück","28.07.18 12:30","*Grüner Salat "
"","","11","Stück","31.07.18 12:00","*Grüner Salat "
"","","11","Stück","31.07.18 17:30","*Grüner Salat "
"","","11","Stück","01.08.18 12:15","*Grüner Salat "
"","","11","Stück","02.08.18 12:00","*Grüner Salat "
"","","11","Stück","03.08.18 12:30","*Grüner Salat "
"","","","","",""
"Gemüse","Spinat","500","g","",""
"","","500","g","28.07.18 12:30","Vegi-Pizza (Erweiterung zum Grundrezept)"
"","","","","",""
"Gemüse","Tomaten","7.45","kg* ","",""
"","","550","g","26.07.18 12:30","Hamburger"
"","","5.25","kg* ","29.07.18 12:30","Salatbuffet"
"","","1.65","kg* ","02.08.18 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Zucchetti (g)","500","g","",""
"","","500","g","28.07.18 12:30","Vegi-Pizza (Erweiterung zum Grundrezept)"
"","","","","",""
"Gemüse","Zwiebel","550","g","",""
"","","550","g","28.07.18 12:30","Pizza (Grundrezept)"
"","","","","",""
"Getreideprodukte","Cornflakes","2.2","kg","",""
"","","2.2","kg","27.07.18 18:00","zMorgen Indianer"
