"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zitronensaft","2.4","dl","",""
"","","2.4","dl","19.07.23 18:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Backzutaten","Zucker","3.22","kg","",""
"","","20","g","08.07.23 12:00","Wurst-Käse-Salat"
"","","3.2","kg","11.07.23 18:00","Fotzelschnitten ""the one and only"" - JW Rotkreuz"
"","","","","",""
"Fertigprodukte","BBQ Sauce","6.4","kg","",""
"","","3.2","kg","15.07.23 12:00","Hotdog Party - JW Rotkreuz"
"","","3.2","kg","17.07.23 12:00","Bräteln Grillwürste"
"","","","","",""
"Fertigprodukte","Burger-Patty","320","Stück","",""
"","","320","Stück","16.07.23 18:00","Hamburger - JW Rotkreuz"
"","","","","",""
"Fertigprodukte","Farmerstengel","640","Stück","",""
"","","320","Stück","13.07.23 12:00","Lunch"
"","","160","Stück","17.07.23 12:00","Bräteln Grillwürste"
"","","160","Stück","21.07.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Ketchup","7.2","kg","",""
"","","2.4","kg","16.07.23 18:00","Hamburger - JW Rotkreuz"
"","","4.8","kg","17.07.23 12:00","Bräteln Grillwürste"
"","","","","",""
"Fertigprodukte","Ketchup","5","kg","",""
"","","3.4","kg","09.07.23 18:00","Kebab im Fladenbrot"
"","","1.6","kg","15.07.23 12:00","Hotdog Party - JW Rotkreuz"
"","","","","",""
"Fertigprodukte","Mayonnaise","16","Tube(265g)","",""
"","","16","Tube(265g)","17.07.23 12:00","Bräteln Grillwürste"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.92","kg","",""
"","","3.4","kg","09.07.23 18:00","Kebab im Fladenbrot"
"","","1.92","kg","14.07.23 12:00","Wienerli mit Kartoffelsalat"
"","","1.6","kg","15.07.23 12:00","Hotdog Party - JW Rotkreuz"
"","","","","",""
"Fertigprodukte","Paniermehl","8","kg","",""
"","","8","kg","11.07.23 12:00","Paniertes Schnitzel mit Bratkartoffeln und Gemüse"
"","","","","",""
"Fertigprodukte","Pesto","1.5","kg","",""
"","","750","g","16.07.23 12:00","Tortellini mit Pestosauce"
"","","750","g","16.07.23 12:00","Tortellini mit Pestosauce"
"","","","","",""
"Fertigprodukte","Schoggistängeli","4","kg","",""
"","","4","kg","21.07.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Stocki","160","Portion","",""
"","","160","Portion","12.07.23 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","170","Stück","",""
"","","170","Stück","09.07.23 18:00","Kebab im Fladenbrot"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","14.3","kg","",""
"","","1.95","kg","08.07.23 19:00","Grillade"
"","","12.3","kg","17.07.23 12:00","Bräteln Grillwürste"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","7.8","kg","",""
"","","7.8","kg","08.07.23 19:00","Grillade"
"","","","","",""
"Fleisch","Brätchügeli","16","kg","",""
"","","16","kg","12.07.23 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","20.4","kg","",""
"","","20.4","kg","09.07.23 18:00","Kebab im Fladenbrot"
"","","","","",""
"Fleisch","Schweinehals","49.6","kg","",""
"","","49.6","kg","20.07.23 18:00","Spanferkel Mahl JWRO"
"","","","","",""
"Fleisch","Wienerli","880","Stück","",""
"","","480","Stück","14.07.23 12:00","Wienerli mit Kartoffelsalat"
"","","400","Stück","15.07.23 12:00","Hotdog Party - JW Rotkreuz"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","36.2","kg","",""
"","","17","kg","10.07.23 18:00","Riz Casimir"
"","","11.2","kg","14.07.23 18:00","Fajita"
"","","8","kg","19.07.23 12:00","Paella"
"","","","","",""
"Fleisch/Geflügel","Pouletschenkel","80","g","",""
"","","80","g","18.07.23 17:00","Poulet im Feuer - JW Rotkreuz"
"","","","","",""
"Fleisch/Rind","Hackfleisch","16","kg","",""
"","","16","kg","13.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Cervelat","85.8","Paare","",""
"","","30","Paare","08.07.23 12:00","Wurst-Käse-Salat"
"","","7.8","Paare","08.07.23 19:00","Grillade"
"","","48","Paare","17.07.23 12:00","Bräteln Grillwürste"
"","","","","",""
"Fleisch/Schwein","Landjäger","320","Paare","",""
"","","160","Paare","13.07.23 12:00","Lunch"
"","","160","Paare","21.07.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","16","kg","",""
"","","16","kg","19.07.23 18:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","160","Stück","",""
"","","160","Stück","11.07.23 12:00","Paniertes Schnitzel mit Bratkartoffeln und Gemüse"
"","","","","",""
"Fleisch/Schwein","Specktranchen","11.2","kg","",""
"","","11.2","kg","18.07.23 10:00","Brunch - JW Rotkreuz"
"","","","","",""
"Früchte","Aprikosen","4.0","kg","",""
"","","4.0","kg","11.07.23 12:00","Paniertes Schnitzel mit Bratkartoffeln und Gemüse"
"","","","","",""
"Früchte","Beeren (gefroren)","5.6","kg","",""
"","","5.6","kg","18.07.23 10:00","Brunch - JW Rotkreuz"
"","","","","",""
"Früchte","Himbeeren","7.5","kg","",""
"","","7.5","kg","09.07.23 12:00","Bowle"
"","","","","",""
"Früchte","Melonen","15","Stück","",""
"","","15","Stück","09.07.23 12:00","Bowle"
"","","","","",""
"Früchte","Saisonfrüchte","160","Stück","",""
"","","160","Stück","21.07.23 12:00","Abreiselunch"
"","","","","",""
"Früchte","Zitronen","48","Stück","",""
