"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Mayonnaise","0.21","Tube(265g)","",""
"","","0.21","Tube(265g)","02.10.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Fleisch","Wienerli","2.8","Stück","",""
"","","2.8","Stück","02.10.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Fleisch/Schwein","Cervelat","1.4","Stück","",""
"","","1.4","Stück","02.10.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Fleisch/Schwein","Salami","70","g","",""
"","","70","g","02.10.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Früchte","Zitronen","1.75","Stück","",""
"","","1.75","Stück","06.10.22 18:00","Auberginen-Zitronen-Risotto"
"","","","","",""
"Früchte","Äpfel","315","g","",""
"","","315","g","02.10.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Gemüse","Auberginen","3.5","Stück","",""
"","","3.5","Stück","06.10.22 18:00","Auberginen-Zitronen-Risotto"
"","","","","",""
"Gemüse","Cherry-Tomaten","350","g","",""
"","","350","g","02.10.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Gemüse","Gurken","175","g","",""
"","","175","g","02.10.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Gemüse","Pepperoni","0.7","Stück","",""
"","","0.7","Stück","02.10.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Gemüse","Rüebli","140","g","",""
"","","140","g","02.10.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Gemüse","Zwiebel","525","g","",""
"","","245","g","02.10.22 18:00","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","140","g","03.10.22 18:00","Tomatenrisotto"
"","","140","g","03.10.22 18:00","Tomatenrisotto"
"","","","","",""
"Getreideprodukte","grober Mais","455","g","",""
"","","455","g","04.10.22 18:00","Bramata (Polenta)"
"","","","","",""
"Getränke/Flüssiges","Wasser","4.2","Liter","",""
"","","4.2","Liter","02.10.22 18:00","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.3","dl","",""
"","","2.1","dl","03.10.22 18:00","Tomatenrisotto"
"","","2.1","dl","03.10.22 18:00","Tomatenrisotto"
"","","2.1","dl","06.10.22 18:00","Auberginen-Zitronen-Risotto"
"","","","","",""
"Gewürze","Bouillion","94.5","g","",""
"","","24.5","g","03.10.22 18:00","Tomatenrisotto"
"","","24.5","g","03.10.22 18:00","Tomatenrisotto"
"","","45.5","g","04.10.22 18:00","Bramata (Polenta)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.31","Liter","",""
"","","1.31","Liter","06.10.22 18:00","Auberginen-Zitronen-Risotto"
"","","","","",""
"Gewürze","Chilischoten","14","g","",""
"","","7.0","g","03.10.22 18:00","Tomatenrisotto"
"","","7.0","g","03.10.22 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","28.2","Stück* ","",""
"","","11.7","Stück* ","03.10.22 18:00","Tomatenrisotto"
"","","11.7","Stück* ","03.10.22 18:00","Tomatenrisotto"
"","","3.5","Stück* ","06.10.22 18:00","Auberginen-Zitronen-Risotto"
"","","1.4","Stück* ","07.10.22 18:00","Penne Napoli"
"","","","","",""
"Gewürze","Olivenöl","5.075","dl","",""
"","","1.05","dl","03.10.22 18:00","Tomatenrisotto"
"","","1.05","dl","03.10.22 18:00","Tomatenrisotto"
"","","2.275","dl","06.10.22 18:00","Auberginen-Zitronen-Risotto"
"","","7","cl","07.10.22 18:00","Penne Napoli"
"","","","","",""
"Gewürze","Pfeffer","28","g","",""
"","","28","g","02.10.22 18:00","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Gewürze","Salz","28","g","",""
