"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","195","g","",""
"","","195","g","23.04.16 19:00","Nussgipfel mit gekauften Blätterteig"
"","","","","",""
"Backzutaten","Hefe","91","g","",""
"","","91","g","23.04.16 12:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Backzutaten","Puderzucker","65","g","",""
"","","65","g","23.04.16 19:00","Nussgipfel mit gekauften Blätterteig"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","7.2","g* ","",""
"","","7.2","g* ","23.04.16 12:00","Crepes"
"","","","","",""
"Backzutaten","Weissmehl","1.3","kg","",""
"","","1.3","kg","23.04.16 12:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Backzutaten","Zitronensaft","6.5","cl","",""
"","","6.5","cl","23.04.16 19:00","Nussgipfel mit gekauften Blätterteig"
"","","","","",""
"Backzutaten","Zucker","52","g","",""
"","","52","g","23.04.16 19:00","Nussgipfel mit gekauften Blätterteig"
"","","","","",""
"Fertigprodukte","Blätterteig","1.11","kg","",""
"","","1.11","kg","23.04.16 19:00","Nussgipfel mit gekauften Blätterteig"
"","","","","",""
"Fertigprodukte","Farmerstengel","28.6","Stück","",""
"","","9.1","Stück","23.04.16 15:00","zVieri"
"","","19.5","Stück","24.04.16 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Kaffee","260","g","",""
"","","260","g","24.04.16 07:00","einfaches Morgenessen"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.65","Tube(265g)","",""
"","","0.65","Tube(265g)","24.04.16 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Schokolade","715","g","",""
"","","390","g","23.04.16 15:00","zVieri"
"","","325","g","24.04.16 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Cervelat","6.5","Paare","",""
"","","6.5","Paare","23.04.16 12:00","Cervelat"
"","","","","",""
"Fleisch/Schwein","Salami","325","g","",""
"","","195","g","23.04.16 12:00","Pizza Calzone (auf Feuer gebacken)"
"","","130","g","24.04.16 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","130","g","",""
"","","130","g","24.04.16 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","195","g","",""
"","","195","g","23.04.16 12:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Früchte","Oliven","130","g","",""
"","","130","g","23.04.16 12:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Früchte","Saisonfrüchte","13","Stück","",""
"","","13","Stück","23.04.16 15:00","zVieri"
"","","","","",""
"Früchte","Zitronen","0.65","Stück","",""
"","","0.65","Stück","23.04.16 19:00","Nussgipfel mit gekauften Blätterteig"
"","","","","",""
"Früchte","Äpfel","1.885","kg","",""
"","","1.3","kg","23.04.16 15:00","zVieri"
"","","130","g","23.04.16 19:00","Nussgipfel mit gekauften Blätterteig"
"","","455","g","24.04.16 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Lauch","130","g","",""
"","","130","g","23.04.16 12:00","Gerstensuppe"
"","","","","",""
"Gemüse","Pepperoni","2.6","Stück","",""
"","","2.6","Stück","23.04.16 12:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Gemüse","Pilze","130","g","",""
"","","130","g","23.04.16 12:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Gemüse","Rüebli","715","g","",""
"","","260","g","23.04.16 12:00","Gerstensuppe"
"","","455","g","24.04.16 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Sellerie","163","g","",""
"","","163","g","23.04.16 12:00","Gerstensuppe"
"","","","","",""
"Gemüse","Zwiebel","130","g","",""
"","","65","g","23.04.16 12:00","Gerstensuppe"
"","","65","g","23.04.16 12:00","Gerstensuppe"
"","","","","",""
"Getreideprodukte","Knuspermüesli","650","g","",""
"","","650","g","24.04.16 07:00","einfaches Morgenessen"
"","","","","",""
"Getreideprodukte","Rollgerste","163","g","",""
"","","163","g","23.04.16 12:00","Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3.9","dl","",""
"","","3.9","dl","24.04.16 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","65","g","",""
"","","65","g","24.04.16 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Tee","13","Liter","",""
"","","6.5","Liter","24.04.16 07:00","einfaches Morgenessen"
"","","6.5","Liter","24.04.16 12:00","Lunch Sommer"
"","","","","",""
"Getränke/Flüssiges","Wasser","7.41","dl","",""
"","","6.5","dl","23.04.16 12:00","Pizza Calzone (auf Feuer gebacken)"
"","","9.1","cl","23.04.16 19:00","Nussgipfel mit gekauften Blätterteig"
"","","","","",""
"Gewürze","Lorbeerblatt","1.3","Stück","",""
"","","1.3","Stück","23.04.16 12:00","Gerstensuppe"
"","","","","",""
"Gewürze","Nelken","3.9","Stück","",""
"","","3.9","Stück","23.04.16 12:00","Gerstensuppe"
"","","","","",""
"Gewürze","Olivenöl","1.3","dl","",""
"","","1.3","dl","23.04.16 12:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Gewürze","Salz","36.8","g","",""
"","","10.8","g","23.04.16 12:00","Crepes"
"","","26","g","23.04.16 12:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Gewürze","Senf","6.5","g","",""
"","","6.5","g","23.04.16 12:00","Cervelat"
"","","","","",""
"Grundnahrungsmittel","Eier","6.75","Stück","",""
"","","6.75","Stück","23.04.16 12:00","Crepes"
"","","","","",""
"Grundnahrungsmittel","Mehl","225","g","",""
"","","225","g","23.04.16 12:00","Crepes"
"","","","","",""
"Grundnahrungsmittel","Wasser","5.1","Liter","",""
"","","4.875","Liter","23.04.16 12:00","Gerstensuppe"
"","","2.25","dl","23.04.16 12:00","Crepes"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.68","kg","",""
"","","650","g","23.04.16 15:00","zVieri"
"","","2.6","kg","24.04.16 07:00","einfaches Morgenessen"
"","","1.43","kg","24.04.16 12:00","Lunch Sommer"
"","","","","",""
"Konserven","Aprikosenkonfi","65","g","",""
"","","65","g","23.04.16 19:00","Nussgipfel mit gekauften Blätterteig"
"","","","","",""
"Konserven","Essiggurken","130","g","",""
"","","130","g","24.04.16 12:00","Lunch Sommer"
"","","","","",""
"Konserven","Konfitüre","325","g","",""
"","","325","g","24.04.16 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Thunfisch","130","g","",""
"","","130","g","23.04.16 12:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Konserven","Tomatensauce Napoli","0.00","g","",""
"","","0.00","g","23.04.16 12:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
