"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Weissmehl","18","g","",""
"","","18","g","08.08.23 18:00","Hörnli und Gehacktes"
"","","","","",""
"Backzutaten","Zitronensaft","2.7","cl","",""
"","","2.7","cl","08.08.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Fertigprodukte","BBQ Sauce","3.6","kg","",""
"","","1.8","kg","11.08.23 18:00","Grillplausch mit Salat"
"","","900","g","11.08.23 18:00","Grillplausch mit Salat"
"","","900","g","11.08.23 18:00","Grillplausch mit Salat"
"","","","","",""
"Fertigprodukte","Ketchup","360","g","",""
"","","360","g","10.08.23 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","456","g","",""
"","","96","g","07.08.23 12:00","Fleischkäse mit Kartoffelsalat"
"","","360","g","10.08.23 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","135","g","",""
"","","135","g","11.08.23 12:00","Älpermagronen one pot"
"","","","","",""
"Fertigprodukte","Salatsauce","2.52","Liter","",""
"","","7.2","dl","09.08.23 18:00","Riz Casimir"
"","","1.8","Liter","11.08.23 18:00","Grillplausch mit Salat"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.35","kg","",""
"","","1.35","kg","11.08.23 18:00","Grillplausch mit Salat"
"","","","","",""
"Fleisch","Fleischkäse","800","g","",""
"","","800","g","07.08.23 12:00","Fleischkäse mit Kartoffelsalat"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.8","kg","",""
"","","1.8","kg","07.08.23 18:00","Fajita"
"","","","","",""
"Fleisch/Rind","Hackfleisch","8.64","kg","",""
"","","2.7","kg","08.08.23 18:00","Hörnli und Gehacktes"
"","","2.34","kg","09.08.23 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","3.6","kg","10.08.23 18:00","Hamburger"
"","","","","",""
"Fleisch/Rind","Rindssblätzli","2.16","kg","",""
"","","2.16","kg","11.08.23 18:00","Grillplausch mit Salat"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","1.8","kg","",""
"","","1.8","kg","10.08.23 12:00","Ragout mit Stock"
"","","","","",""
"Fleisch/Schwein","Cervelat","4.5","Paare","",""
"","","4.5","Paare","11.08.23 18:00","Grillplausch mit Salat"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","3.6","kg","",""
"","","1.8","kg","08.08.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","1.8","kg","09.08.23 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Speck","540","g","",""
"","","540","g","11.08.23 12:00","Älpermagronen one pot"
"","","","","",""
"Früchte","Bananen (Stk)","3.6","Stück","",""
"","","3.6","Stück","09.08.23 18:00","Riz Casimir"
"","","","","",""
"Früchte","Äpfel","270","g","",""
"","","270","g","11.08.23 12:00","Älpermagronen one pot"
"","","","","",""
"Gemüse","Eisbergsalat","2.34","kg","",""
"","","360","g","07.08.23 18:00","Fajita"
"","","900","g","10.08.23 18:00","Hamburger"
"","","1.08","kg","11.08.23 18:00","Grillplausch mit Salat"
"","","","","",""
"Gemüse","Frische Champignons","1.08","kg","",""
"","","1.08","kg","08.08.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Gemüse","Gurken","1.62","kg","",""
"","","1.62","kg","11.08.23 18:00","Grillplausch mit Salat"
"","","","","",""
"Gemüse","Kopfsalat","2.57","kg","",""
"","","1.22","kg","09.08.23 18:00","Riz Casimir"
"","","1.35","kg","11.08.23 18:00","Grillplausch mit Salat"
"","","","","",""
"Gemüse","Pepperoni","7.2","Stück","",""
"","","7.2","Stück","07.08.23 18:00","Fajita"
"","","","","",""
"Gemüse","Rüebli","954","g","",""
"","","216","g","07.08.23 18:00","Fajita"
"","","288","g","08.08.23 18:00","Hörnli und Gehacktes"
"","","180","g","09.08.23 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","270","g","10.08.23 12:00","Ragout mit Stock"
"","","","","",""
"Gemüse","Sellerie","630","g","",""
"","","450","g","08.08.23 18:00","Hörnli und Gehacktes"
"","","180","g","09.08.23 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","","","",""
"Gemüse","Tomaten","3.33","kg","",""
"","","630","g","07.08.23 18:00","Fajita"
"","","900","g","10.08.23 18:00","Hamburger"
"","","1.8","kg","11.08.23 18:00","Grillplausch mit Salat"
"","","","","",""
"Gemüse","Zwiebel","4.365","kg","",""
"","","144","g","07.08.23 18:00","Fajita"
"","","675","g","08.08.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","720","g","08.08.23 18:00","Hörnli und Gehacktes"
"","","450","g","09.08.23 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","378","g","09.08.23 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","378","g","09.08.23 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","540","g","10.08.23 12:00","Ragout mit Stock"
"","","720","g","10.08.23 18:00","Hamburger"
"","","360","g","11.08.23 12:00","Älpermagronen one pot"
"","","","","",""
"Getreideprodukte","Cornflakes","270","g","",""
"","","270","g","12.08.23 07:00","Sonntag Zmorge"
"","","","","",""
"Getreideprodukte","Fajita's","54","Stück","",""
"","","54","Stück","07.08.23 18:00","Fajita"
"","","","","",""
"Getreideprodukte","Knuspermüesli","7.47","kg","",""
"","","1.8","kg","08.08.23 07:30","Frühstück"
"","","1.8","kg","09.08.23 07:30","Frühstück"
"","","1.8","kg","10.08.23 07:30","Frühstück"
"","","1.8","kg","11.08.23 07:30","Frühstück"
"","","270","g","12.08.23 07:00","Sonntag Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","52.2","g","",""
"","","39.6","g","08.08.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","12.6","g","09.08.23 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","7.2","Liter","",""
"","","1.8","Liter","08.08.23 07:30","Frühstück"
"","","1.8","Liter","09.08.23 07:30","Frühstück"
"","","1.8","Liter","10.08.23 07:30","Frühstück"
"","","1.8","Liter","11.08.23 07:30","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.43","Liter","",""
"","","1.17","Liter","08.08.23 18:00","Hörnli und Gehacktes"
"","","4.5","dl","09.08.23 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","4.5","dl","09.08.23 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","3.6","dl","10.08.23 12:00","Ragout mit Stock"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","900","g","",""
"","","900","g","12.08.23 07:00","Sonntag Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","13.5","Liter","",""
"","","9","Liter","09.08.23 18:00","Riz Casimir"
"","","9.0","dl","09.08.23 18:00","Riz Casimir"
"","","3.6","Liter","10.08.23 12:00","Ragout mit Stock"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.08","Liter","",""
"","","5.4","dl","08.08.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","5.4","dl","09.08.23 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","","","",""
"Gewürze","Bouillion","42","g","",""
"","","24","g","07.08.23 12:00","Fleischkäse mit Kartoffelsalat"
"","","18","g","09.08.23 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.95","Liter","",""
"","","1.17","Liter","08.08.23 18:00","Hörnli und Gehacktes"
"","","1.08","Liter","09.08.23 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","2.7","Liter","11.08.23 12:00","Älpermagronen one pot"
"","","","","",""
"Gewürze","Bratensauce ","91.8","g","",""
"","","1.8","g","08.08.23 18:00","Hörnli und Gehacktes"
"","","90","g","10.08.23 12:00","Ragout mit Stock"
"","","","","",""
"Gewürze","Curry","36","g","",""
"","","36","g","09.08.23 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Fleischboullion","9.0","g","",""
"","","9.0","g","08.08.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Gewürze","Knoblauchzehen","10.8","Stück","",""
"","","9.0","Stück","09.08.23 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","1.8","Stück","10.08.23 12:00","Ragout mit Stock"
"","","","","",""
"Gewürze","Lorbeerblatt","1.8","Stück","",""
"","","1.8","Stück","08.08.23 18:00","Hörnli und Gehacktes"
"","","","","",""
"Gewürze","Olivenöl","1.6","dl","",""
"","","1.6","dl","07.08.23 12:00","Fleischkäse mit Kartoffelsalat"
"","","","","",""
"Gewürze","Paprika","90","g","",""
"","","90","g","10.08.23 12:00","Ragout mit Stock"
"","","","","",""
"Gewürze","Salz","50.4","g","",""
"","","14.4","g","08.08.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","36","g","10.08.23 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","32","g","",""
"","","32","g","07.08.23 12:00","Fleischkäse mit Kartoffelsalat"
"","","","","",""
"Gewürze","Tomatenmark","288","g","",""
"","","54","g","07.08.23 18:00","Fajita"
"","","108","g","08.08.23 18:00","Hörnli und Gehacktes"
"","","18","g","09.08.23 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","108","g","09.08.23 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","","","",""
"Gewürze","Öl","6.84","dl* ","",""
"","","1.8","cl","08.08.23 18:00","Hörnli und Gehacktes"
"","","1.08","dl* ","09.08.23 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","1.26","dl* ","09.08.23 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","3.6","dl* ","10.08.23 12:00","Ragout mit Stock"
"","","7.2","cl* ","10.08.23 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Basilikum","108","g","",""
"","","108","g","11.08.23 18:00","Grillplausch mit Salat"
"","","","","",""
"Gewürze/Kräuter","Peterli","40","g* ","",""
"","","40","g* ","07.08.23 12:00","Fleischkäse mit Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","9.0","g","",""
"","","9.0","g","09.08.23 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","720","g","",""
"","","720","g","07.08.23 12:00","Fleischkäse mit Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","900","kg","",""
"","","900","kg","11.08.23 12:00","Älpermagronen one pot"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","3.6","kg","",""
"","","3.6","kg","10.08.23 12:00","Ragout mit Stock"
"","","","","",""
"Grundnahrungsmittel","Mehl","234","g* ","",""
"","","162","g* ","09.08.23 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","72","g* ","09.08.23 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","4.5","dl","",""
"","","4.5","dl","08.08.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","10.4","kg","",""
"","","2.16","kg","08.08.23 07:30","Frühstück"
"","","2.16","kg","09.08.23 07:30","Frühstück"
"","","2.16","kg","10.08.23 07:30","Frühstück"
"","","2.16","kg","11.08.23 07:30","Frühstück"
"","","1.8","kg","12.08.23 07:00","Sonntag Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","36","Stück","",""
"","","36","Stück","10.08.23 18:00","Hamburger"
"","","","","",""
