"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","2.19","kg","",""
"","","140","g","30.07.21 18:00","Linseneintopf auf ungarische Art"
"","","1.05","kg","31.07.21 12:00","Birchermüesli"
"","","1.0","kg","05.08.21 18:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Fischstäbli","150","Stück","",""
"","","150","Stück","27.07.21 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fleisch","Fleischkäse","1.05","kg","",""
"","","1.05","kg","04.08.21 18:00","Hörndlisalat"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.4","kg","",""
"","","2.4","kg","26.07.21 18:00","Chili con carne"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","3.5","kg","",""
"","","3.5","kg","03.08.21 12:00","Gulasch (original ungarisch)"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.06","kg","",""
"","","750","g","30.07.21 12:00","Bündner Gerstensuppe"
"","","1.31","kg","31.07.21 18:00","Spaghetti alla carbonara"
"","","","","",""
"Früchte","Birnen","350","g","",""
"","","350","g","31.07.21 12:00","Birchermüesli"
"","","","","",""
"Früchte","Melonen","1.05","Stück","",""
"","","1.05","Stück","31.07.21 12:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","700","g","",""
"","","700","g","31.07.21 12:00","Birchermüesli"
"","","","","",""
"Früchte","Oliven","175","g","",""
"","","175","g","06.08.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Früchte","Rosinen","105","g","",""
"","","105","g","31.07.21 12:00","Birchermüesli"
"","","","","",""
"Früchte","Zitronen","5.25","Stück","",""
"","","1.75","Stück","30.07.21 18:00","Linseneintopf auf ungarische Art"
"","","3.5","Stück","04.08.21 18:00","Rote Linsensuppe"
"","","","","",""
"Früchte","Äpfel","700","g","",""
"","","700","g","31.07.21 12:00","Birchermüesli"
"","","","","",""
"Gemüse","Auberginen (g)","2.362","kg","",""
"","","1.312","kg","02.08.21 18:00","Couscous & Ratatouille"
"","","1.05","kg","06.08.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Gemüse","Erbsen","350","g","",""
"","","350","g","02.08.21 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Essiggurken","245","g","",""
"","","245","g","04.08.21 18:00","Hörndlisalat"
