"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Aufschnitt","574","g","",""
"","","570","g","17.10.21 07:00","Brunch b"
"","","3.8","g","17.10.21 07:00","Brunch b"
"","","","","",""
"Fleisch/Schwein","Bratspeck","570","g","",""
"","","570","g","17.10.21 07:00","Brunch b"
"","","","","",""
"Gemüse","Pilze","900","g","",""
"","","900","g","16.10.21 18:00","Pilzrisotto"
"","","","","",""
"Getreideprodukte","Cornflakes","870","g","",""
"","","300","g","16.10.21 07:00","einfaches Morgenessen"
"","","570","g","17.10.21 07:00","Brunch b"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3.6","Liter","",""
"","","3.6","Liter","16.10.21 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","250","g","",""
"","","60","g","16.10.21 07:00","einfaches Morgenessen"
"","","190","g","17.10.21 07:00","Brunch b"
"","","","","",""
"Getränke/Flüssiges","Tee","6.0","Liter","",""
"","","6.0","Liter","16.10.21 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Wasser","6","Liter","",""
"","","3","Liter","16.10.21 18:00","Pilzrisotto"
"","","3","Liter","16.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6","dl","",""
"","","3","dl","16.10.21 18:00","Pilzrisotto"
"","","3","dl","16.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","120","g","",""
"","","60","g","16.10.21 18:00","Pilzrisotto"
"","","60","g","16.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","4.0","Stück","",""
"","","2.0","Stück","16.10.21 18:00","Pilzrisotto"
"","","2.0","Stück","16.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Pfeffer","76","g","",""
"","","76","g","16.10.21 12:00","5 Pi"
"","","","","",""
"Gewürze","Zwiebeln","600","g","",""
"","","300","g","16.10.21 18:00","Pilzrisotto"
"","","300","g","16.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Öl","4","dl","",""
"","","2","dl","16.10.21 18:00","Pilzrisotto"
"","","2","dl","16.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","1.52","kg","",""
"","","1.52","kg","16.10.21 12:00","5 Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","30.4","Stück","",""
"","","30.4","Stück","17.10.21 07:00","Brunch b"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.9","kg","",""
"","","1.2","kg","16.10.21 07:00","einfaches Morgenessen"
"","","5.7","kg","17.10.21 07:00","Brunch b"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","45.6","g","",""
"","","45.6","g","17.10.21 07:00","Brunch b"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","1.2","kg","16.10.21 18:00","Pilzrisotto"
"","","1.2","kg","16.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4.75","kg","",""
"","","4.75","kg","16.10.21 12:00","5 Pi"
"","","","","",""
"Konserven","Konfitüre","880","g","",""
"","","120","g","16.10.21 07:00","einfaches Morgenessen"
"","","760","g","17.10.21 07:00","Brunch b"
"","","","","",""
"Konserven","Nutella","120","g","",""
"","","120","g","16.10.21 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Tomatenpuree","500","g","",""
"","","380","g","16.10.21 12:00","5 Pi"
"","","120","g","16.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","900","g","",""
"","","900","g","16.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","870","g","",""
"","","180","g","16.10.21 07:00","einfaches Morgenessen"
"","","60","g","16.10.21 18:00","Pilzrisotto"
"","","60","g","16.10.21 18:00","Tomatenrisotto"
"","","570","g","17.10.21 07:00","Brunch b"
"","","","","",""
"Milchprodukte","Früchtejoghurt","2.85","kg","",""
"","","2.85","kg","17.10.21 07:00","Brunch b"
"","","","","",""
"Milchprodukte","Halbrahm","4.75","Liter","",""
"","","4.75","Liter","16.10.21 12:00","5 Pi"
"","","","","",""
"Milchprodukte","Milch","11.2","Liter","",""
"","","3.6","Liter","16.10.21 07:00","einfaches Morgenessen"
"","","7.6","Liter","17.10.21 07:00","Brunch b"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","3.8","g","",""
"","","3.8","g","17.10.21 07:00","Brunch b"
"","","","","",""
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","300","g","16.10.21 18:00","Pilzrisotto"
"","","300","g","16.10.21 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.9","kg","",""
"","","1.9","kg","16.10.21 12:00","5 Pi"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
