"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","880","g","",""
"","","880","g","05.06.22 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Farmerstengel","88","Stück","",""
"","","44","Stück","04.06.22 12:00","Abreiselunch"
"","","44","Stück","06.06.22 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schoggistängeli","2.2","kg","",""
"","","1.1","kg","04.06.22 12:00","Abreiselunch"
"","","1.1","kg","06.06.22 12:00","Abreiselunch"
"","","","","",""
"Fleisch","Poulet","1.76","kg","",""
"","","1.76","kg","04.06.22 17:00","Thaicurry (Fleisch und Vegi) $"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.3","kg","",""
"","","3.3","kg","04.06.22 17:00","Curry reis"
"","","","","",""
"Fleisch/Schwein","Landjäger","88","Paare","",""
"","","44","Paare","04.06.22 12:00","Abreiselunch"
"","","44","Paare","06.06.22 12:00","Abreiselunch"
"","","","","",""
"Früchte","Bananen (Stk)","6.6","Stück","",""
"","","6.6","Stück","04.06.22 17:00","Curry reis"
"","","","","",""
"Früchte","Saisonfrüchte","88","Stück","",""
"","","44","Stück","04.06.22 12:00","Abreiselunch"
"","","44","Stück","06.06.22 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Lauch","880","g","",""
"","","880","g","04.06.22 17:00","Thaicurry (Fleisch und Vegi) $"
"","","","","",""
"Gemüse","Pepperoni","6.6","Stück","",""
"","","6.6","Stück","04.06.22 17:00","Thaicurry (Fleisch und Vegi) $"
"","","","","",""
"Gemüse","Rüebli","7.832","kg* ","",""
"","","3.52","kg* ","04.06.22 12:00","Abreiselunch"
"","","792","g* ","04.06.22 17:00","Thaicurry (Fleisch und Vegi) $"
"","","3.52","kg* ","06.06.22 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Zucchetti","6.6","Stück","",""
"","","6.6","Stück","04.06.22 17:00","Thaicurry (Fleisch und Vegi) $"
"","","","","",""
"Gemüse","Zwiebel","440","g","",""
"","","440","g","04.06.22 17:00","Thaicurry (Fleisch und Vegi) $"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.1","Liter","",""
"","","1.1","Liter","04.06.22 17:00","Curry reis"
"","","","","",""
"Gewürze","Bouillonwürfel","4.4","Stück","",""
"","","4.4","Stück","04.06.22 17:00","Curry reis"
"","","","","",""
"Gewürze","Curry","110","g","",""
"","","110","g","04.06.22 17:00","Curry reis"
"","","","","",""
"Gewürze","Rote Currypaste","330","g","",""
"","","330","g","04.06.22 17:00","Thaicurry (Fleisch und Vegi) $"
"","","","","",""
"Gewürze","Zimt","44","g","",""
"","","44","g","05.06.22 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Öl","5.5","dl* ","",""
"","","1.1","dl* ","04.06.22 17:00","Thaicurry (Fleisch und Vegi) $"
"","","4.4","dl* ","05.06.22 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Eier","44","Stück","",""
"","","44","Stück","05.06.22 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Mehl","220","g* ","",""
"","","220","g* ","04.06.22 17:00","Curry reis"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","23.8","kg","",""
"","","9.68","kg","04.06.22 12:00","Abreiselunch"
"","","4.4","kg","05.06.22 12:00","Fotzelschnitten"
"","","9.68","kg","06.06.22 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.76","kg","",""
"","","1.76","kg","04.06.22 17:00","Thaicurry (Fleisch und Vegi) $"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.65","kg","",""
"","","1.65","kg","04.06.22 17:00","Curry reis"
"","","","","",""
"Konserven","Apfelmus","1.76","kg","",""
"","","1.76","kg","05.06.22 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Fruchtsalat","1.1","kg","",""
"","","1.1","kg","04.06.22 17:00","Curry reis"
"","","","","",""
"Konserven","Kokosmilch","2.75","Liter","",""
"","","2.75","Liter","04.06.22 17:00","Thaicurry (Fleisch und Vegi) $"
"","","","","",""
"Milchprodukte","Bratbutter","110","g","",""
"","","110","g","04.06.22 17:00","Curry reis"
"","","","","",""
"Milchprodukte","Milch","3.52","Liter","",""
"","","3.52","Liter","05.06.22 12:00","Fotzelschnitten"
"","","","","",""
"Milchprodukte","Rahm","1.39","Liter","",""
"","","1.39","Liter","04.06.22 17:00","Curry reis"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
