"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","131","g* ","",""
"","","80","g","18.05.23 07:00","Blockmaterial"
"","","24","g","18.05.23 07:00","Blockmaterial"
"","","27","g* ","20.05.23 09:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","250","g","",""
"","","250","g","19.05.23 22:00","Gefüllte Kondi Äpfel"
"","","","","",""
"Backzutaten","Kakaopulver","100","g","",""
"","","100","g","18.05.23 07:00","Blockmaterial"
"","","","","",""
"Backzutaten","Mandelspliter","450","g","",""
"","","450","g","20.05.23 16:30","Schoggifrüchte am Spiess"
"","","","","",""
"Backzutaten","Milchschokolade","500","g","",""
"","","500","g","19.05.23 22:00","Schoggibananen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","12.5","Stück* ","",""
"","","3.0","Stück* ","18.05.23 07:00","Blockmaterial"
"","","4.5","Stück* ","20.05.23 09:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","5.0","Stück* ","20.05.23 23:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Weissmehl","5.0","g","",""
"","","5.0","g","20.05.23 19:00","Hamburger DiLa"
"","","","","",""
"Backzutaten","Zucker","545","g","",""
"","","180","g","20.05.23 09:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","75","g","20.05.23 23:00","Tiramisu (mit Eier)"
"","","290","g","20.05.23 23:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Farmerstengel","31.5","Stück","",""
"","","31.5","Stück","18.05.23 15:30","zVieri"
"","","","","",""
"Fertigprodukte","Hafermilch","9","dl","",""
"","","9","dl","19.05.23 08:00","Standardzmorge"
"","","","","",""
"Fertigprodukte","Kaffee","906","g","",""
"","","900","g","19.05.23 08:00","Standardzmorge"
"","","6.0","g","20.05.23 23:00","Tiramisu (mit Eier)"
"","","","","",""
"Fertigprodukte","Ketchup","390","g","",""
"","","15","g","20.05.23 19:00","Hamburger DiLa"
"","","375","g","20.05.23 19:00","vegi Hamburger Gemüsepatty"
"","","","","",""
"Fertigprodukte","Salatsauce","1.0","Liter","",""
"","","1.0","Liter","21.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Fertigprodukte","Schokolade","2.03","kg","",""
"","","1.35","kg","18.05.23 15:30","zVieri"
"","","675","g","20.05.23 16:30","Schoggifrüchte am Spiess"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","50","g","",""
"","","50","g","20.05.23 23:00","Tiramisu (mit Eier)"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","300","g","",""
"","","300","g","18.05.23 07:00","Blockmaterial"
"","","","","",""
"Fertigprodukte","Smarties","200","g","",""
"","","200","g","18.05.23 07:00","Blockmaterial"
"","","","","",""
"Fleisch","Hackfleisch","120","g","",""
"","","120","g","20.05.23 19:00","Hamburger DiLa"
"","","","","",""
"Früchte","Bananen","1.35","kg","",""
"","","1.35","kg","20.05.23 16:30","Schoggifrüchte am Spiess"
"","","","","",""
"Früchte","Bananen (Stk)","25","Stück","",""
"","","25","Stück","19.05.23 22:00","Schoggibananen"
"","","","","",""
"Früchte","Beeren (gefroren)","2.7","kg","",""
"","","2.7","kg","20.05.23 09:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","","","",""
"Früchte","Himbeeren","2","kg","",""
"","","2","kg","20.05.23 23:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Kürbiskerne","200","g","",""
"","","200","g","20.05.23 19:00","Fancy Mischsalat"
"","","","","",""
"Früchte","Oliven","4.0","g","",""
"","","2.0","g","21.05.23 12:00","Persischer Reissalat"
"","","2.0","g","21.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Früchte","Orangen","1.8","kg* ","",""
"","","600","g* ","20.05.23 19:00","Fancy Mischsalat"
