"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","6.25","kg","",""
"","","1.25","kg","29.08.16 10:00","Tee mit Zitrone, weniger Zucker"
"","","1.25","kg","30.08.16 09:00","Tee mit Zitrone, weniger Zucker"
"","","1.25","kg","31.08.16 09:00","Tee mit Zitrone, weniger Zucker"
"","","1.25","kg","01.09.16 09:00","Tee mit Zitrone, weniger Zucker"
"","","1.25","kg","02.09.16 09:00","Tee mit Zitrone, weniger Zucker"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","500","g","",""
"","","500","g","29.08.16 12:30","Suppe mit Gemüse und Wienerli"
"","","","","",""
"Fertigprodukte","Farmerstengel","150","Stück","",""
"","","25","Stück","29.08.16 16:00","Schoggi-/Knusper-Riegel "
"","","25","Stück","30.08.16 16:00","Schoggi-/Knusper-Riegel "
"","","25","Stück","31.08.16 12:30","Picknick Wanderung"
"","","25","Stück","31.08.16 16:00","Schoggi-/Knusper-Riegel "
"","","25","Stück","01.09.16 16:00","Schoggi-/Knusper-Riegel "
"","","25","Stück","02.09.16 13:00","Picknick Wanderung"
"","","","","",""
"Fertigprodukte","Salatsauce","3.85","Liter","",""
"","","6.0","dl","29.08.16 18:00","Eisbergsalat mit Fertigsauce"
"","","5.0","dl","30.08.16 12:30","Eisbergsalat mit Fertigsauce"
"","","5.0","dl","30.08.16 18:00","Eisbergsalat mit Fertigsauce"
"","","5.0","dl","31.08.16 18:00","Eisbergsalat mit Fertigsauce"
"","","5.0","dl","01.09.16 12:30","Eisbergsalat mit Fertigsauce"
"","","1.25","Liter","01.09.16 18:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","4.375","Liter","",""
"","","6.25","dl","29.08.16 13:00","Vanillecreme kaltangerührt"
"","","6.25","dl","29.08.16 19:00","Caramelcreme kaltangerührt"
"","","6.25","dl","30.08.16 13:00","Schoggicreme kaltangerührt"
"","","6.25","dl","30.08.16 19:00","Zitronencreme kaltangerührt"
"","","6.25","dl","31.08.16 19:00","Stracciatellacreme kaltangerührt"
"","","6.25","dl","01.09.16 13:00","Nougatcreme kaltangerührt"
