"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","300","g","",""
"","","300","g","05.06.22 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","3.88","kg","",""
"","","700","g","04.06.22 18:00","Fotzelschnitten"
"","","1.4","kg","05.06.22 08:00","Sandsturm Buebefueter"
"","","380","g","05.06.22 12:00","Schoggimousse"
"","","1.4","kg","06.06.22 08:00","Sandsturm Buebefueter"
"","","","","",""
"Fertigprodukte","Blätterteig","3.8","kg","",""
"","","3.8","kg","05.06.22 12:00","Coca de atún (Coca mit Thon)"
"","","","","",""
"Fertigprodukte","Farmerstengel","14","Stück","",""
"","","14","Stück","06.06.22 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Salatsauce","2.19","Liter","",""
"","","1.05","Liter","04.06.22 18:00","*Grüner Salat "
"","","1.14","Liter","05.06.22 12:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schokolade","2.92","kg","",""
"","","700","g","04.06.22 12:00","Zvieri"
"","","760","g","05.06.22 12:00","Schoggimousse"
"","","760","g","05.06.22 16:00","Zvieri"
"","","700","g","06.06.22 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.25","Paare","",""
"","","5.25","Paare","06.06.22 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","7.0","Paare","",""
"","","7.0","Paare","06.06.22 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","175","g","",""
"","","175","g","06.06.22 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","175","g","",""
"","","175","g","06.06.22 12:00","Lunch"
"","","","","",""
"Früchte","Bananen (Stk)","15","Stück","",""
"","","15","Stück","05.06.22 18:00","Schoggibananen"
"","","","","",""
"Früchte","Äpfel","10.8","kg","",""
"","","3.5","kg","04.06.22 12:00","Zvieri"
"","","3.8","kg","05.06.22 16:00","Zvieri"
"","","3.5","kg","06.06.22 12:00","Lunch"
"","","","","",""
"Gemüse","Pepperoni","14.6","Stück","",""
"","","7.6","Stück","05.06.22 12:00","Coca de atún (Coca mit Thon)"
"","","7.0","Stück","05.06.22 18:00","Kochgame"
"","","","","",""
"Gemüse","Rüebli","9.05","kg","",""
"","","3.5","kg","04.06.22 12:00","Zvieri"
"","","3.8","kg","05.06.22 16:00","Zvieri"
"","","1.75","kg","05.06.22 18:00","Kochgame"
"","","","","",""
"Gemüse","Salat","14.6","Stück","",""
"","","7.0","Stück","04.06.22 18:00","*Grüner Salat "
"","","7.6","Stück","05.06.22 12:00","*Grüner Salat "
"","","","","",""
"Gemüse","Zucchetti","14","Stück","",""
"","","14","Stück","05.06.22 18:00","Kochgame"
"","","","","",""
"Gemüse","Zwiebel","1.46","kg","",""
"","","760","g","05.06.22 12:00","Coca de atún (Coca mit Thon)"
"","","700","g","05.06.22 18:00","Kochgame"
"","","","","",""
"Getreideprodukte","Haferflocken","3.5","kg","",""
"","","1.75","kg","05.06.22 08:00","Sandsturm Buebefueter"
"","","1.75","kg","06.06.22 08:00","Sandsturm Buebefueter"
"","","","","",""
"Gewürze","Knoblauchzehen","3.8","Stück","",""
"","","3.8","Stück","05.06.22 12:00","Coca de atún (Coca mit Thon)"
"","","","","",""
"Gewürze","Pfeffer","17.5","g","",""
"","","17.5","g","04.06.22 18:00","Sauce alle cinque Pi"
"","","","","",""
"Gewürze","Zimt","35","g","",""
"","","35","g","04.06.22 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Öl","3.5","dl","",""
"","","3.5","dl","04.06.22 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Peterli","280","g","",""
"","","280","g","04.06.22 18:00","Sauce alle cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","50.2","Stück","",""
"","","35","Stück","04.06.22 18:00","Fotzelschnitten"
"","","15.2","Stück","05.06.22 12:00","Schoggimousse"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","15.4","kg","",""
"","","3.5","kg","04.06.22 18:00","Fotzelschnitten"
"","","4.2","kg","05.06.22 08:00","einfaches zMorge"
"","","4.2","kg","06.06.22 08:00","einfaches zMorge"
"","","3.5","kg","06.06.22 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.5","kg","",""
"","","3.5","kg","05.06.22 18:00","Kochgame"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.9","kg","",""
"","","4.9","kg","04.06.22 18:00","Spaghetti"
"","","","","",""
"Konserven","Apfelmus","1.4","kg","",""
"","","1.4","kg","04.06.22 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Konfitüre","1.4","kg","",""
"","","700","g","05.06.22 08:00","einfaches zMorge"
"","","700","g","06.06.22 08:00","einfaches zMorge"
"","","","","",""
"Konserven","Thunfisch","2.66","kg","",""
"","","2.66","kg","05.06.22 12:00","Coca de atún (Coca mit Thon)"
"","","","","",""
"Konserven","Tomatenpuree","497","g","",""
"","","497","g","04.06.22 18:00","Sauce alle cinque Pi"
"","","","","",""
"Konserven","gehackte Tomaten","1.9","kg","",""
"","","1.9","kg","05.06.22 12:00","Coca de atún (Coca mit Thon)"
"","","","","",""
"Konserven","geschälte Tomaten","1.75","kg","",""
"","","1.75","kg","05.06.22 18:00","Kochgame"
"","","","","",""
"Milchprodukte","Butter","1.89","kg","",""
"","","105","g","05.06.22 08:00","Sandsturm Buebefueter"
"","","245","g","05.06.22 08:00","Sandsturm Buebefueter"
"","","595","g","05.06.22 08:00","einfaches zMorge"
"","","105","g","06.06.22 08:00","Sandsturm Buebefueter"
"","","245","g","06.06.22 08:00","Sandsturm Buebefueter"
"","","595","g","06.06.22 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Milch","23.8","Liter","",""
"","","2.8","Liter","04.06.22 18:00","Fotzelschnitten"
"","","10.5","Liter","05.06.22 08:00","einfaches zMorge"
"","","10.5","Liter","06.06.22 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Rahm","1.52","Liter","",""
"","","1.52","Liter","05.06.22 12:00","Schoggimousse"
"","","","","",""
"Milchprodukte","Vollrahm","3.5","Liter","",""
"","","3.5","Liter","04.06.22 18:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","10.5","Stück","",""
"","","10.5","Stück","06.06.22 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","525","g","",""
"","","525","g","04.06.22 18:00","Sauce alle cinque Pi"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
