"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Kaffee","1.2","kg","",""
"","","1.2","kg","10.07.23 07:00","einfaches Morgenessen mit Käse"
"","","","","",""
"Fertigprodukte","Salatsauce","6.0","dl","",""
"","","6.0","dl","12.07.23 12:00","Spaghetti  Bolognaise"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6","kg","",""
"","","6","kg","11.07.23 12:00","Geschnezteltes Poulet mit Reis"
"","","","","",""
"Fleisch/Rind","Hackfleisch","13.8","kg","",""
"","","9","kg","10.07.23 12:00","Gehacktes und Hörnli"
"","","4.8","kg","12.07.23 12:00","Spaghetti  Bolognaise"
"","","","","",""
"Gemüse","Lauch","3","kg","",""
"","","3","kg","12.07.23 12:00","Spaghetti  Bolognaise"
"","","","","",""
"Gemüse","Rüebli","8.52","kg* ","",""
"","","1.92","kg* ","10.07.23 12:00","Gehacktes und Hörnli"
"","","6.6","kg* ","12.07.23 12:00","Spaghetti  Bolognaise"
"","","","","",""
"Gemüse","Salat","6.0","Stück","",""
"","","6.0","Stück","12.07.23 12:00","Spaghetti  Bolognaise"
"","","","","",""
"Gemüse","Sellerie","1.8","kg","",""
"","","1.8","kg","12.07.23 12:00","Spaghetti  Bolognaise"
"","","","","",""
"Getreideprodukte","Birchermüesli","600","g","",""
"","","600","g","11.07.23 07:00","einfaches Morgenessen Rigi"
"","","","","",""
"Getreideprodukte","Cornflakes","1.2","kg","",""
"","","1.2","kg","11.07.23 07:00","einfaches Morgenessen Rigi"
"","","","","",""
"Getreideprodukte","Knuspermüesli","600","g","",""
"","","600","g","11.07.23 07:00","einfaches Morgenessen Rigi"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.8","Liter","",""
"","","1.8","Liter","10.07.23 07:00","einfaches Morgenessen mit Käse"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.2","Liter","",""
"","","1.2","Liter","10.07.23 12:00","Gehacktes und Hörnli"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","600","g","",""
"","","300","g","10.07.23 07:00","einfaches Morgenessen mit Käse"
"","","300","g","11.07.23 07:00","einfaches Morgenessen Rigi"
"","","","","",""
"Getränke/Flüssiges","Tee","42","Liter","",""
"","","30","Liter","10.07.23 07:00","einfaches Morgenessen mit Käse"
"","","12","Liter","11.07.23 07:00","einfaches Morgenessen Rigi"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.1","Liter","",""
"","","9","dl","10.07.23 18:00","AuLa Tomatenrisotto"
"","","1.2","Liter","11.07.23 18:00","Militär Käseschnitten"
"","","","","",""
"Gewürze","Bouillion","120","g","",""
"","","120","g","11.07.23 12:00","Geschnezteltes Poulet mit Reis"
"","","","","",""
"Gewürze","Bouillon (flüssig)","24","Liter","",""
"","","12","Liter","10.07.23 18:00","AuLa Tomatenrisotto"
"","","12","Liter","12.07.23 12:00","Spaghetti  Bolognaise"
"","","","","",""
"Gewürze","Knoblauchzehen","42","Stück","",""
"","","12","Stück","10.07.23 18:00","AuLa Tomatenrisotto"
"","","12","Stück","11.07.23 18:00","Militär Käseschnitten"
"","","18","Stück","12.07.23 12:00","Spaghetti  Bolognaise"
"","","","","",""
"Gewürze","Lorbeerblatt","18","Stück","",""
"","","18","Stück","10.07.23 12:00","Gehacktes und Hörnli"
"","","","","",""
"Gewürze","Paprika","90","g","",""
"","","60","g","10.07.23 12:00","Gehacktes und Hörnli"
"","","30","g","11.07.23 18:00","Militär Käseschnitten"
"","","","","",""
"Gewürze","Pfeffer","18","g","",""
"","","18","g","11.07.23 18:00","Militär Käseschnitten"
"","","","","",""
"Gewürze","Zwiebeln","8.16","kg* ","",""
"","","1.08","kg* ","10.07.23 12:00","Gehacktes und Hörnli"
"","","1.08","kg* ","10.07.23 18:00","AuLa Tomatenrisotto"
"","","600","g* ","11.07.23 18:00","Militär Käseschnitten"
"","","5.4","kg* ","12.07.23 12:00","Spaghetti  Bolognaise"
"","","","","",""
"Gewürze","Öl","6","dl","",""
"","","6","dl","10.07.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel","Eier","12","Stück","",""
"","","12","Stück","11.07.23 18:00","Militär Käseschnitten"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.62","kg","",""
"","","1.32","kg","11.07.23 18:00","Militär Käseschnitten"
"","","300","g","12.07.23 12:00","Spaghetti  Bolognaise"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","33","kg","",""
"","","12","kg","10.07.23 07:00","einfaches Morgenessen mit Käse"
"","","6.0","kg","11.07.23 07:00","einfaches Morgenessen Rigi"
"","","6.0","kg","11.07.23 18:00","Militär Käseschnitten"
"","","9.0","kg","12.07.23 07:00","Standard Morgenessen"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","6.0","kg","",""
"","","6.0","kg","11.07.23 12:00","Geschnezteltes Poulet mit Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.2","kg","",""
"","","4.2","kg","10.07.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","8.4","kg","",""
"","","8.4","kg","10.07.23 12:00","Gehacktes und Hörnli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.8","kg","",""
"","","4.8","kg","12.07.23 12:00","Spaghetti  Bolognaise"
"","","","","",""
"Konserven","Konfitüre","3","kg","",""
"","","1.5","kg","10.07.23 07:00","einfaches Morgenessen mit Käse"
"","","600","g","11.07.23 07:00","einfaches Morgenessen Rigi"
"","","900","g","12.07.23 07:00","Standard Morgenessen"
"","","","","",""
"Konserven","Nutella","600","g","",""
"","","600","g","11.07.23 07:00","einfaches Morgenessen Rigi"
"","","","","",""
"Konserven","Tomatenpuree","1.8","kg","",""
"","","900","g","10.07.23 12:00","Gehacktes und Hörnli"
"","","540","g","10.07.23 18:00","AuLa Tomatenrisotto"
"","","360","g","12.07.23 12:00","Spaghetti  Bolognaise"
"","","","","",""
"Konserven","gehackte Tomaten","7.8","kg","",""
"","","6","kg","10.07.23 12:00","Gehacktes und Hörnli"
"","","1.8","kg","10.07.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Milchprodukte","Bratbutter","180","g","",""
"","","60","g","11.07.23 18:00","Militär Käseschnitten"
"","","120","g","12.07.23 12:00","Spaghetti  Bolognaise"
"","","","","",""
"Milchprodukte","Butter","2.7","kg","",""
"","","900","g","10.07.23 07:00","einfaches Morgenessen mit Käse"
"","","900","g","11.07.23 07:00","einfaches Morgenessen Rigi"
"","","900","g","12.07.23 07:00","Standard Morgenessen"
"","","","","",""
"Milchprodukte","Halbrahm","1.2","Liter","",""
"","","1.2","Liter","11.07.23 12:00","Geschnezteltes Poulet mit Reis"
