"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Fajita Chicken Mix","7.8","Stück","",""
"","","7.8","Stück","14.09.24 18:00","Fajita"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","780","g","",""
"","","780","g","14.09.24 18:00","Fajita"
"","","","","",""
"Fertigprodukte","Ketchup","2.6","g","",""
"","","2.6","g","15.09.24 12:00","Real American Hot Dog"
"","","","","",""
"Fleisch","Wienerli","39","Stück","",""
"","","39","Stück","15.09.24 12:00","Real American Hot Dog"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.12","kg","",""
"","","3.12","kg","14.09.24 18:00","Fajita"
"","","","","",""
"Fleisch/Schwein","Schinken","390","g","",""
"","","390","g","14.09.24 12:00","Cevi Hörnli auf Feuer"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","468","g","",""
"","","468","g","14.09.24 12:00","Cevi Hörnli auf Feuer"
"","","","","",""
"Gemüse","Avocado","1.3","kg","",""
"","","1.3","kg","14.09.24 18:00","Fajita"
"","","","","",""
"Gemüse","Eisbergsalat","1.04","kg","",""
"","","1.04","kg","14.09.24 18:00","Fajita"
"","","","","",""
"Gemüse","Pepperoni","13","Stück","",""
"","","13","Stück","14.09.24 18:00","Fajita"
"","","","","",""
"Gemüse","Salat","2.6","Stück","",""
"","","2.6","Stück","15.09.24 12:00","Real American Hot Dog"
"","","","","",""
"Gemüse","Tomaten","1.82","kg* ","",""
"","","1.04","kg* ","14.09.24 18:00","Fajita"
"","","780","g* ","15.09.24 12:00","Real American Hot Dog"
"","","","","",""
"Gemüse","Zwiebel","390","g","",""
"","","390","g","15.09.24 12:00","Real American Hot Dog"
"","","","","",""
"Getreideprodukte","Tortillas","78","Stück","",""
"","","78","Stück","14.09.24 18:00","Fajita"
"","","","","",""
"Gewürze","Salz","208","g","",""
"","","208","g","14.09.24 12:00","Cevi Hörnli auf Feuer"
"","","","","",""
"Gewürze","Zwiebeln","936","g* ","",""
"","","234","g* ","14.09.24 12:00","Cevi Hörnli auf Feuer"
"","","702","g* ","14.09.24 18:00","Fajita"
"","","","","",""
"Grundnahrungsmittel","Eier","5.2","Stück","",""
"","","5.2","Stück","14.09.24 12:00","Cevi Hörnli auf Feuer"
"","","","","",""
"Grundnahrungsmittel","Wasser","26","Liter","",""
"","","26","Liter","14.09.24 12:00","Cevi Hörnli auf Feuer"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","39","Stück","",""
"","","39","Stück","15.09.24 12:00","Real American Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.6","kg","",""
"","","2.6","kg","14.09.24 12:00","Cevi Hörnli auf Feuer"
"","","","","",""
"Konserven","Apfelmus","1.04","kg","",""
"","","1.04","kg","14.09.24 12:00","Cevi Hörnli auf Feuer"
"","","","","",""
"Konserven","Mais","520","g","",""
"","","520","g","14.09.24 18:00","Fajita"
"","","","","",""
"Milchprodukte","Crème fraiche","780","g","",""
"","","780","g","14.09.24 18:00","Fajita"
"","","","","",""
"Milchprodukte","Rahm","1.04","Liter","",""
"","","1.04","Liter","14.09.24 12:00","Cevi Hörnli auf Feuer"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","780","g","",""
"","","780","g","14.09.24 18:00","Fajita"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","780","g","",""
"","","780","g","14.09.24 12:00","Cevi Hörnli auf Feuer"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
