"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Hackfleisch","3.78","kg","",""
"","","3.78","kg","17.03.23 19:15","Ghackets mit Hörnli und Öpfelmuus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6.48","kg","",""
"","","6.48","kg","17.03.23 19:15","Ghackets mit Hörnli und Öpfelmuus"
"","","","","",""
"Konserven","Apfelmus","8.1","kg","",""
"","","8.1","kg","17.03.23 19:15","Ghackets mit Hörnli und Öpfelmuus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
