"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Zitronen","2.2","Stück","",""
"","","2.2","Stück","27.12.15 14:00","Kichererbseb Linsen Suppe"
"","","","","",""
"Gemüse","Sellerie","6.6","g","",""
"","","6.6","g","27.12.15 14:00","Kichererbseb Linsen Suppe"
"","","","","",""
"Gemüse","Zucchetti (g)","1.1","kg","",""
"","","1.1","kg","27.12.15 14:00","Kichererbseb Linsen Suppe"
"","","","","",""
"Gemüse","Zwiebel","2.2","kg","",""
"","","2.2","kg","27.12.15 14:00","Kichererbseb Linsen Suppe"
"","","","","",""
"Getreideprodukte","Glasnudeln","220","g","",""
"","","220","g","27.12.15 14:00","Kichererbseb Linsen Suppe"
"","","","","",""
"Gewürze","Ingwer","22","g","",""
"","","22","g","27.12.15 14:00","Kichererbseb Linsen Suppe"
"","","","","",""
"Gewürze","Petersilie, frische","44","g","",""
"","","44","g","27.12.15 14:00","Kichererbseb Linsen Suppe"
"","","","","",""
"Gewürze","Tomatenmark","66","g","",""
"","","66","g","27.12.15 14:00","Kichererbseb Linsen Suppe"
"","","","","",""
"Gewürze","Zimt","22","g","",""
"","","22","g","27.12.15 14:00","Kichererbseb Linsen Suppe"
"","","","","",""
"Gewürze/Kräuter","Koriander","2.2","g","",""
"","","2.2","g","27.12.15 14:00","Kichererbseb Linsen Suppe"
"","","","","",""
"Grundnahrungsmittel","Wasser","6.6","Liter","",""
"","","6.6","Liter","27.12.15 14:00","Kichererbseb Linsen Suppe"
"","","","","",""
"Hülsenfrüchte","Linsen","484","g","",""
"","","484","g","27.12.15 14:00","Kichererbseb Linsen Suppe"
"","","","","",""
"Konserven","Kichererbsen","550","g","",""
"","","550","g","27.12.15 14:00","Kichererbseb Linsen Suppe"
"","","","","",""
"Konserven","gehackte Tomaten","880","g","",""
"","","880","g","27.12.15 14:00","Kichererbseb Linsen Suppe"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
