"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","6.4","Stück","",""
"","","6.4","Stück","30.08.16 20:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","","","",""
"Backzutaten","Trockenhefe","3.2","Stück","",""
"","","3.2","Stück","26.08.16 21:00","Stockbrot"
"","","","","",""
"Backzutaten","Weissmehl","1.76","kg","",""
"","","160","g","25.08.16 18:00","Hamburger DiLa"
"","","1.6","kg","26.08.16 21:00","Stockbrot"
"","","","","",""
"Backzutaten","Zucker","131","g","",""
"","","48","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","64","g","26.08.16 21:00","Stockbrot"
"","","19.2","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Fertigprodukte","Butterkekse","4.8","kg","",""
"","","1.6","kg","23.08.16 15:00","Kekse am Nachmittag"
"","","1.6","kg","26.08.16 15:00","Kekse am Nachmittag"
"","","1.6","kg","01.09.16 15:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Kaffee","528","g","",""
"","","48","g","21.08.16 08:00","Frühstück DiLa"
"","","48","g","22.08.16 08:00","Frühstück DiLa"
"","","48","g","23.08.16 08:00","Frühstück DiLa"
"","","48","g","24.08.16 08:00","Frühstück DiLa"
"","","48","g","25.08.16 08:00","Frühstück DiLa"
"","","48","g","26.08.16 08:00","Frühstück DiLa"
"","","48","g","27.08.16 08:00","Frühstück DiLa"
"","","48","g","28.08.16 08:00","Frühstück DiLa"
"","","48","g","31.08.16 08:00","Frühstück DiLa"
"","","48","g","01.09.16 08:00","Frühstück DiLa"
"","","48","g","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","480","g","",""
"","","480","g","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","640","g","",""
"","","640","g","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","33.1","Liter","",""
"","","32","Liter","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","1.12","Liter","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","8.0","Stück","",""
"","","8.0","Stück","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","6.4","kg","",""
"","","3.2","kg","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","3.2","kg","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Fleisch","Hackfleisch","5.44","kg","",""
"","","800","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","3.84","kg","25.08.16 18:00","Hamburger DiLa"
"","","800","g","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Fleisch","Lyonerwurst","9.69","kg","",""
"","","320","g","21.08.16 08:00","Frühstück DiLa"
"","","480","g","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","320","g","22.08.16 08:00","Frühstück DiLa"
"","","480","g","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","320","g","23.08.16 08:00","Frühstück DiLa"
"","","480","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","320","g","24.08.16 08:00","Frühstück DiLa"
"","","480","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","320","g","25.08.16 08:00","Frühstück DiLa"
"","","480","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","320","g","26.08.16 08:00","Frühstück DiLa"
"","","480","g","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","320","g","27.08.16 08:00","Frühstück DiLa"
"","","480","g","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","320","g","28.08.16 08:00","Frühstück DiLa"
"","","480","g","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","480","g","28.08.16 18:00","kaltes Mittag DiLa 2016"
