"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","35","g","",""
"","","35","g","02.11.19 12:00","Falafel_Rinau"
"","","","","",""
"Backzutaten","Paniermehl","160","g","",""
"","","160","g","02.11.19 12:00","Stocki mit Hackbällchen"
"","","","","",""
"Backzutaten","Weissmehl","70","g","",""
"","","70","g","02.11.19 12:00","Falafel_Rinau"
"","","","","",""
"Backzutaten","Zucker","10","g","",""
"","","10","g","03.11.19 12:05","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Fertigprodukte","Pesto","250","g","",""
"","","250","g","03.11.19 12:05","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","1.15","kg","",""
"","","1.15","kg","02.11.19 07:30","Zmorgen"
"","","","","",""
"Fleisch","Hackfleisch","375","g","",""
"","","375","g","03.11.19 12:05","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Fleisch/Geflügel","","0.00","dl","",""
"","","0.00","dl","02.11.19 12:00","Stocki mit Hackbällchen"
"","","0.00","dl","02.11.19 12:00","Stocki mit Hackbällchen"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.08","kg","",""
"","","2.08","kg","02.11.19 12:00","Stocki mit Hackbällchen"
"","","","","",""
"Fleisch/Schwein","Schinken","125","g","",""
"","","125","g","03.11.19 12:05","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","25","g","",""
"","","25","g","03.11.19 12:05","Spaghetti Carbonara"
"","","","","",""
"Gemüse","Lauch","75","g","",""
"","","75","g","03.11.19 12:05","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Gemüse","Paprika","32","g","",""
"","","32","g","02.11.19 12:00","Stocki mit Hackbällchen"
"","","","","",""
"Gemüse","Pepperoni","0.5","Stück","",""
"","","0.5","Stück","03.11.19 12:05","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Gemüse","Rüebli","250","g","",""
"","","250","g","03.11.19 12:05","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Gemüse","Sellerie","100","g","",""
"","","100","g","03.11.19 12:05","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Getreideprodukte","Birchermüesli","2.3","kg","",""
"","","2.3","kg","02.11.19 07:30","Zmorgen"
"","","","","",""
"Getreideprodukte","Cornflakes","690","g","",""
"","","690","g","03.11.19 07:15","Brunch"
"","","","","",""
"Getreideprodukte","Knöpflimehl","2.3","kg","",""
"","","2.3","kg","02.11.19 18:15","Vorarlberger Käsespätzli"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","1.15","Liter","",""
"","","1.15","Liter","02.11.19 07:30","Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4.6","Liter","",""
"","","4.6","Liter","02.11.19 07:30","Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.0","dl","",""
"","","1.0","dl","03.11.19 12:05","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","460","g","",""
"","","460","g","03.11.19 07:15","Brunch"
"","","","","",""
"Getränke/Flüssiges","Tee","6.9","Liter","",""
"","","6.9","Liter","03.11.19 07:15","Brunch"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","2.3","Teebeutel","",""
"","","2.3","Teebeutel","02.11.19 07:30","Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Wasser","6.25","Liter","",""
"","","6.25","Liter","03.11.19 12:05","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Gewürze","Bouillion","72.5","g","",""
"","","50","g","03.11.19 12:05","*Spaghetti Bolognese (Sauce von zuhause)"
"","","22.5","g","03.11.19 12:05","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8.0","dl","",""
"","","8.0","dl","02.11.19 12:00","Stocki mit Hackbällchen"
"","","","","",""
"Gewürze","Chilischoten","70","g","",""
"","","70","g","02.11.19 12:00","Falafel_Rinau"
"","","","","",""
"Gewürze","Knoblauchzehen","6.6","Stück","",""
"","","5.6","Stück","02.11.19 12:00","Falafel_Rinau"
"","","3","g* ","03.11.19 12:05","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze","Muskatnuss","3.9","g","",""
"","","1.6","g","02.11.19 12:00","Stocki mit Hackbällchen"
"","","2.3","g","02.11.19 18:15","Vorarlberger Käsespätzli"
"","","","","",""
"Gewürze","Pfeffer","7.4","g","",""
"","","1.6","g","02.11.19 12:00","Stocki mit Hackbällchen"
"","","4.8","g","02.11.19 12:00","Stocki mit Hackbällchen"
"","","1.0","g","03.11.19 12:05","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","109","g* ","",""
"","","10.5","g* ","02.11.19 12:00","Falafel_Rinau"
"","","4.8","Prise* ","02.11.19 12:00","Stocki mit Hackbällchen"
"","","4.8","Prise* ","02.11.19 12:00","Stocki mit Hackbällchen"
"","","16","g* ","02.11.19 12:00","Stocki mit Hackbällchen"
"","","2.3","g* ","02.11.19 18:15","Vorarlberger Käsespätzli"
"","","62.5","g* ","03.11.19 12:05","*Spaghetti Bolognese (Sauce von zuhause)"
"","","5.0","g* ","03.11.19 12:05","Spaghetti mit Tomatensauce"
"","","12.5","g* ","03.11.19 12:05","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Zwiebeln","1.98","kg* ","",""
"","","1.66","kg* ","02.11.19 18:15","Vorarlberger Käsespätzli"
"","","250","g* ","03.11.19 12:05","*Spaghetti Bolognese (Sauce von zuhause)"
"","","75","g* ","03.11.19 12:05","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze","Öl","5","cl* ","",""
"","","2.5","cl* ","03.11.19 12:05","Spaghetti mit Tomatensauce"
"","","2.5","cl* ","03.11.19 12:05","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","10","g","",""
"","","10","g","03.11.19 12:05","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Peterli","155","g* ","",""
"","","105","g* ","02.11.19 12:00","Falafel_Rinau"
"","","50","g* ","03.11.19 12:05","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","19.2","g","",""
"","","19.2","g","02.11.19 12:00","Stocki mit Hackbällchen"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","230","g","",""
"","","230","g","02.11.19 18:15","Vorarlberger Käsespätzli"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","19.2","g","",""
"","","19.2","g","02.11.19 12:00","Stocki mit Hackbällchen"
"","","","","",""
"Grundnahrungsmittel","Eier","30.5","Stück","",""
"","","4.0","Stück","02.11.19 12:00","Stocki mit Hackbällchen"
"","","23","Stück","03.11.19 07:15","Brunch"
"","","3.5","Stück","03.11.19 12:05","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","4.0","kg","",""
"","","4.0","kg","02.11.19 12:00","Stocki mit Hackbällchen"
"","","","","",""
"Grundnahrungsmittel","Mehl","256","g* ","",""
"","","256","g* ","02.11.19 12:00","Stocki mit Hackbällchen"
"","","","","",""
"Grundnahrungsmittel","Wasser","4.6","dl","",""
"","","4.6","dl","02.11.19 18:15","Vorarlberger Käsespätzli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","9.2","kg","",""
"","","4.6","kg","02.11.19 07:30","Zmorgen"
"","","4.6","kg","03.11.19 07:15","Brunch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.74","kg","",""
"","","625","g","03.11.19 12:05","*Spaghetti Bolognese (Sauce von zuhause)"
"","","875","g","03.11.19 12:05","Fertig Pesto"
"","","800","g","03.11.19 12:05","Spaghetti mit Tomatensauce"
"","","438","g","03.11.19 12:05","Spaghetti Carbonara"
"","","","","",""
"Konserven","Himbeerkonfi","1.33","kg","",""
"","","1.15","kg","02.11.19 07:30","Zmorgen"
"","","184","g","03.11.19 07:15","Brunch"
"","","","","",""
"Konserven","Honig","759","g","",""
"","","575","g","02.11.19 07:30","Zmorgen"
"","","184","g","03.11.19 07:15","Brunch"
"","","","","",""
"Konserven","Kichererbsen","420","g","",""
"","","420","g","02.11.19 12:00","Falafel_Rinau"
"","","","","",""
"Konserven","Konfitüre","1.15","kg","",""
"","","1.15","kg","02.11.19 07:30","Zmorgen"
"","","","","",""
"Konserven","Nutella","1.38","kg","",""
"","","1.15","kg","02.11.19 07:30","Zmorgen"
"","","230","g","03.11.19 07:15","Brunch"
"","","","","",""
