"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","40.5","g","",""
"","","40.5","g","21.07.23 07:00","Pancakes"
"","","","","",""
"Backzutaten","Paniermehl","298","g","",""
"","","48","g","09.07.23 12:00","Knusprige Tofusticks"
"","","50","g","12.07.23 18:00","Burger Patties vegi"
"","","200","g","12.07.23 18:00","Burger Patties"
"","","","","",""
"Backzutaten","Zucker","19","kg","",""
"","","400","g","06.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","40","g","07.07.23 18:00","Älpler à la Gido"
"","","10","g","08.07.23 18:00","Tomatensauce (Sugo)"
"","","2.5","kg","10.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","1.0","kg","11.07.23 18:00","Fotzelschnitten"
"","","2.5","kg","12.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","2.5","kg","14.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","4","kg","16.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","2.7","kg","17.07.23 12:00","Brunch"
"","","675","g","17.07.23 18:00","Brönnti Créme"
"","","1.35","kg","19.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","1.35","kg","21.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","","","",""
"Fertigprodukte","Currypaste","768","g","",""
"","","160","g","09.07.23 18:00","Thai Erdnuss Ramen"
"","","608","g","17.07.23 18:00","Curry"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","5.0","Stück","",""
"","","5.0","Stück","14.07.23 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Farmerstengel","68","Stück","",""
"","","50","Stück","14.07.23 12:00","Lunch für Ausflug"
"","","18","Stück","18.07.23 12:00","Lunch für 1 Hajk Gruppe"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","216","g","",""
"","","81","g","19.07.23 12:00","Pad Thai"
"","","135","g","21.07.23 18:00","Hot Dog Beilagen"
"","","","","",""
"Fertigprodukte","Kaffee","200","g","",""
"","","200","g","09.07.23 07:00","Brunch mit frischem Zopf und Eier"
"","","","","",""
"Fertigprodukte","Ketchup","1.35","kg","",""
"","","1.35","kg","21.07.23 18:00","Hot Dog Beilagen"
"","","","","",""
"Fertigprodukte","Ketchup","1.5","kg","",""
"","","1.5","kg","12.07.23 18:00","Burger-Zubehör"
"","","","","",""
"Fertigprodukte","Mayonnaise","10.7","Tube(265g)","",""
