"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","144","g","",""
"","","144","g","14.06.16 14:00","Zopf nach berner Kochbuch"
"","","","","",""
"Backzutaten","Weissmehl","150","g","",""
"","","150","g","13.06.16 12:00","Hamburger"
"","","","","",""
"Backzutaten","Zucker","179","g","",""
"","","28.8","g","14.06.16 14:00","Zopf nach berner Kochbuch"
"","","150","g","16.06.16 12:15","Vogelheu"
"","","","","",""
"Fertigprodukte","Farmerstengel","75","Stück","",""
"","","30","Stück","15.06.16 12:00","Picknick Wanderung inkl. grillieren"
"","","45","Stück","17.06.16 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Ketchup","450","g","",""
"","","450","g","13.06.16 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.5","Tube(265g)","",""
"","","1.5","Tube(265g)","17.06.16 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Schokolade","2.25","kg","",""
"","","300","g","13.06.16 15:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","600","g","15.06.16 12:00","Picknick Wanderung inkl. grillieren"
"","","300","g","15.06.16 15:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","300","g","16.06.16 15:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","750","g","17.06.16 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Stengelglace","30","Stück","",""
"","","30","Stück","14.06.16 15:00","Stengelglace"
"","","","","",""
"Fleisch","Hackfleisch","7.35","kg","",""
"","","3.6","kg","13.06.16 12:00","Hamburger"
"","","3.75","kg","16.06.16 18:15","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3","kg","",""
"","","3","kg","15.06.16 18:15","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","37.5","Paare","",""
"","","22.5","Paare","14.06.16 12:00","falsche Cordon Bleu"
"","","15","Paare","15.06.16 12:00","Picknick Wanderung inkl. grillieren"
"","","","","",""
"Fleisch/Schwein","Salami","300","g","",""
"","","300","g","17.06.16 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","600","g","",""
"","","300","g","13.06.16 18:15","Chäshörnli Lagerfeuer"
"","","300","g","17.06.16 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.2","kg","",""
"","","1.2","kg","14.06.16 12:00","falsche Cordon Bleu"
"","","","","",""
"Früchte","Saisonfrüchte","3.0","Stück","",""
"","","3.0","Stück","16.06.16 12:15","Vogelheu"
"","","","","",""
"Früchte","Äpfel","16","kg","",""
"","","3.0","kg","13.06.16 15:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","3.0","kg","14.06.16 10:00","Znüni"
"","","3.0","kg","15.06.16 12:00","Picknick Wanderung inkl. grillieren"
"","","3.0","kg","15.06.16 15:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","3.0","kg","16.06.16 15:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","1.05","kg","17.06.16 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Chinakohl","1.2","kg","",""
"","","300","g","13.06.16 18:15","Mischsalat Sommer"
"","","300","g","14.06.16 18:15","Mischsalat Sommer"
"","","300","g","15.06.16 18:15","Mischsalat Sommer"
"","","300","g","16.06.16 18:15","Mischsalat Sommer"
"","","","","",""
"Gemüse","Gurken","1.5","kg","",""
"","","300","g","13.06.16 12:00","Hamburger"
"","","300","g","13.06.16 18:15","Mischsalat Sommer"
"","","300","g","14.06.16 18:15","Mischsalat Sommer"
"","","300","g","15.06.16 18:15","Mischsalat Sommer"
"","","300","g","16.06.16 18:15","Mischsalat Sommer"
"","","","","",""
"Gemüse","Lollo","1.2","kg","",""
"","","300","g","13.06.16 18:15","Mischsalat Sommer"
"","","300","g","14.06.16 18:15","Mischsalat Sommer"
"","","300","g","15.06.16 18:15","Mischsalat Sommer"
"","","300","g","16.06.16 18:15","Mischsalat Sommer"
"","","","","",""
"Gemüse","Pepperoni","27","Stück","",""
"","","6.0","Stück","13.06.16 18:15","Mischsalat Sommer"
"","","6.0","Stück","14.06.16 18:15","Mischsalat Sommer"
"","","3.0","Stück","15.06.16 12:00","Picknick Wanderung inkl. grillieren"
"","","6.0","Stück","15.06.16 18:15","Mischsalat Sommer"
"","","6.0","Stück","16.06.16 18:15","Mischsalat Sommer"
"","","","","",""
"Gemüse","Rüebli","7.65","kg* ","",""
"","","300","g","13.06.16 18:15","Mischsalat Sommer"
"","","3.0","kg","14.06.16 10:00","Znüni"
"","","300","g","14.06.16 18:15","Mischsalat Sommer"
"","","2.4","kg* ","15.06.16 12:00","Picknick Wanderung inkl. grillieren"
"","","300","g* ","15.06.16 18:15","Mischsalat Sommer"
"","","300","g* ","16.06.16 18:15","Mischsalat Sommer"
"","","1.05","kg* ","17.06.16 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Salat","6.6","Stück","",""
"","","0.6","Stück","13.06.16 12:00","Hamburger"
"","","1.5","Stück","13.06.16 18:15","Mischsalat Sommer"
"","","1.5","Stück","14.06.16 18:15","Mischsalat Sommer"
"","","1.5","Stück","15.06.16 18:15","Mischsalat Sommer"
"","","1.5","Stück","16.06.16 18:15","Mischsalat Sommer"
"","","","","",""
"Gemüse","Schnittsalat","1.2","kg","",""
"","","300","g","13.06.16 18:15","Mischsalat Sommer"
"","","300","g","14.06.16 18:15","Mischsalat Sommer"
"","","300","g","15.06.16 18:15","Mischsalat Sommer"
"","","300","g","16.06.16 18:15","Mischsalat Sommer"
"","","","","",""
"Gemüse","Tomaten","5.25","kg","",""
"","","300","g","13.06.16 12:00","Hamburger"
"","","300","g","13.06.16 18:15","Mischsalat Sommer"
"","","300","g","14.06.16 18:15","Mischsalat Sommer"
"","","300","g","15.06.16 18:15","Mischsalat Sommer"
"","","300","g","16.06.16 18:15","Mischsalat Sommer"
"","","3.75","kg","16.06.16 18:15","Spaghetti Bolognese"
"","","","","",""
"Getreideprodukte","Popcornmais","1.5","kg","",""
"","","1.5","kg","13.06.16 20:00","Popcorn"
"","","","","",""
"Getränke/Flüssiges","Tee","15","Liter","",""
"","","15","Liter","17.06.16 12:00","Lunch Sommer"
"","","","","",""
"Getränke/Flüssiges","Wasser","18","Liter","",""
"","","15","Liter","15.06.16 18:15","Riz Casimir"
"","","3","Liter","15.06.16 18:15","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","30","g","",""
