"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","9.0","Stück","",""
"","","9.0","Stück","23.05.21 22:00","Nördli Stalder Schokoladencreme"
"","","","","",""
"Fertigprodukte","BBQ Sauce","450","g","",""
"","","450","g","24.05.21 12:00","Hotdog Oberrhi"
"","","","","",""
"Fertigprodukte","Farmerstengel","45","Stück","",""
"","","45","Stück","23.05.21 12:00","Wanderlunch vielfälltig"
"","","","","",""
"Fertigprodukte","Fischstäbli","225","Stück","",""
"","","225","Stück","23.05.21 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"","","","","",""
"Fertigprodukte","Kaffee","450","g","",""
"","","450","g","24.05.21 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Fertigprodukte","Ketchup","900","g","",""
"","","900","g","24.05.21 12:00","Hotdog Oberrhi"
"","","","","",""
"Fertigprodukte","Mayonnaise","900","g","",""
"","","900","g","24.05.21 12:00","Hotdog Oberrhi"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","9","kg","",""
"","","9","kg","23.05.21 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"","","","","",""
"Fertigprodukte","Salatsauce","2.25","Liter","",""
"","","2.25","Liter","24.05.21 12:00","Hotdog Oberrhi"
"","","","","",""
"Fertigprodukte","Schoggistängeli","45","g","",""
"","","45","g","23.05.21 12:00","Wanderlunch vielfälltig"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","5.4","kg","",""
"","","5.4","kg","22.05.21 12:00","Fajitas"
"","","","","",""
"Fleisch","Fleischkäse","1.35","kg","",""
"","","1.35","kg","23.05.21 12:00","Wanderlunch vielfälltig"
"","","","","",""
"Fleisch","Wienerli","90","Stück","",""
"","","90","Stück","24.05.21 12:00","Hotdog Oberrhi"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.5","kg","",""
"","","4.5","kg","22.05.21 12:00","Fajitas"
"","","","","",""
"Fleisch/Rind","Hackfleisch","8.44","kg","",""
"","","8.44","kg","22.05.21 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Landjäger","11.3","Paare","",""
"","","11.3","Paare","23.05.21 12:00","Wanderlunch vielfälltig"
"","","","","",""
"Fleisch/Schwein","Salami","1.35","kg","",""
"","","1.35","kg","23.05.21 12:00","Wanderlunch vielfälltig"
"","","","","",""
"Fleisch/Schwein","Schinken","1.35","kg","",""
"","","1.35","kg","23.05.21 12:00","Wanderlunch vielfälltig"
"","","","","",""
"Fleisch/Schwein","Specktranchen","3.6","kg","",""
"","","3.6","kg","23.05.21 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Beeren (gefroren)","2.7","kg","",""
"","","2.7","kg","23.05.21 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Saisonfrüchte","45","Stück","",""
"","","45","Stück","23.05.21 12:00","Wanderlunch vielfälltig"
"","","","","",""
"Gemüse","Avocado","2.7","kg","",""
"","","2.7","kg","22.05.21 12:00","Fajitas"
"","","","","",""
"Gemüse","Eisbergsalat","2.7","kg","",""
"","","2.7","kg","22.05.21 12:00","Fajitas"
"","","","","",""
"Gemüse","Gurken","1.35","kg","",""
"","","1.35","kg","24.05.21 12:00","Hotdog Oberrhi"
"","","","","",""
"Gemüse","Paprika","2.25","kg","",""
"","","2.25","kg","22.05.21 12:00","Fajitas"
"","","","","",""
"Gemüse","Rüebli","3.15","kg* ","",""
"","","1.35","kg* ","22.05.21 18:00","Gehacktes und Hörnli und Apfelmus"
"","","1.8","kg* ","23.05.21 12:00","Wanderlunch vielfälltig"
"","","","","",""
"Gemüse","Salat","9.0","Stück","",""
"","","9.0","Stück","24.05.21 12:00","Hotdog Oberrhi"
"","","","","",""
"Gemüse","Sauerkraut","450","g","",""
"","","450","g","24.05.21 12:00","Hotdog Oberrhi"
"","","","","",""
"Gemüse","Sellerie","1.69","kg","",""
"","","1.69","kg","22.05.21 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Tomaten","2.7","kg","",""
"","","2.7","kg","22.05.21 12:00","Fajitas"
"","","","","",""
"Gemüse","Zwiebel","2.25","kg","",""
"","","900","g","22.05.21 12:00","Fajitas"
"","","1.35","kg","24.05.21 12:00","Hotdog Oberrhi"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.7","kg","",""
"","","2.7","kg","23.05.21 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","13.5","Liter","",""
"","","9","Liter","23.05.21 07:00","Brunch Zmorge"
"","","4.5","Liter","24.05.21 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.22","Liter","",""
"","","4.22","Liter","22.05.21 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.13","kg","",""
"","","900","g","23.05.21 07:00","Brunch Zmorge"
"","","225","g","24.05.21 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.22","Liter","",""
"","","4.22","Liter","22.05.21 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Lorbeerblatt","16.9","Stück","",""
"","","16.9","Stück","22.05.21 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Paprika","84.4","g","",""
"","","84.4","g","22.05.21 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","1.52","kg* ","",""
"","","1.52","kg* ","22.05.21 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze/Kräuter","Thymian","84.4","g","",""
"","","84.4","g","22.05.21 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Eier","45","Stück","",""
"","","45","Stück","23.05.21 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","9.0","kg","",""
"","","9.0","kg","23.05.21 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","45","Stück","",""
"","","45","Stück","24.05.21 12:00","Hotdog Oberrhi"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","15.8","kg","",""
"","","6.75","kg","23.05.21 07:00","Brunch Zmorge"
"","","4.5","kg","23.05.21 12:00","Wanderlunch vielfälltig"
"","","4.5","kg","24.05.21 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","8.44","kg","",""
"","","8.44","kg","22.05.21 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","2.25","kg","",""
"","","2.25","kg","22.05.21 12:00","Fajitas"
"","","","","",""
"Konserven","Apfelmus","2.25","kg","",""
"","","2.25","kg","22.05.21 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Konserven","Essiggurken","1.8","kg","",""
"","","1.8","kg","24.05.21 12:00","Hotdog Oberrhi"
"","","","","",""
"Konserven","Konfitüre","1.35","kg","",""
"","","675","g","23.05.21 07:00","Brunch Zmorge"
"","","675","g","24.05.21 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Mais","2.25","kg","",""
"","","2.25","kg","22.05.21 12:00","Fajitas"
"","","","","",""
"Konserven","Nutella","900","g","",""
"","","450","g","23.05.21 07:00","Brunch Zmorge"
"","","450","g","24.05.21 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Tomatenpuree","675","g","",""
"","","675","g","22.05.21 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Milchprodukte","Butter","2.25","kg","",""
