"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","15","Stück","",""
"","","15","Stück","08.06.19 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Kaffee","4.5","kg","",""
"","","4.5","kg","09.06.19 07:00","Sonntagsbrunch"
"","","","","",""
"Fertigprodukte","Schoggistängeli","375","g","",""
"","","375","g","08.06.19 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.5","kg","",""
"","","4.5","kg","09.06.19 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.5","kg","",""
"","","4.5","kg","08.06.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Landjäger","15","Paare","",""
"","","15","Paare","08.06.19 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Speck","4.5","kg","",""
"","","4.5","kg","09.06.19 07:00","Sonntagsbrunch"
"","","","","",""
"Früchte","Saisonfrüchte","105","Stück","",""
"","","15","Stück","08.06.19 12:00","Abreiselunch"
"","","90","Stück","09.06.19 07:00","Sonntagsbrunch"
"","","","","",""
"Gemüse","Rüebli","1.2","kg* ","",""
"","","1.2","kg* ","08.06.19 12:00","Abreiselunch"
"","","","","",""
"Getreideprodukte","Haferflocken","1.35","kg","",""
"","","1.35","kg","09.06.19 07:00","Sonntagsbrunch"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9","Liter","",""
"","","9","Liter","09.06.19 07:00","Sonntagsbrunch"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.25","kg","",""
"","","2.25","kg","09.06.19 07:00","Sonntagsbrunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","27","Liter","",""
"","","22.5","Liter","09.06.19 12:00","Riz Casimir"
"","","4.5","Liter","09.06.19 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","45","g","",""
"","","45","g","09.06.19 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bratensauce ","113","g","",""
"","","113","g","08.06.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Curry","225","g","",""
"","","225","g","09.06.19 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","9.0","Stück","",""
"","","9.0","Stück","08.06.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","1.01","kg* ","",""
"","","1.01","kg* ","08.06.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Öl","2.25","dl","",""
"","","2.25","dl","08.06.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Eier","45","Stück","",""
"","","45","Stück","09.06.19 07:00","Sonntagsbrunch"
"","","","","",""
"Grundnahrungsmittel","Mehl","450","g","",""
"","","450","g","09.06.19 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","11","kg","",""
"","","3.3","kg","08.06.19 12:00","Abreiselunch"
"","","7.65","kg","09.06.19 07:00","Sonntagsbrunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.25","kg","",""
"","","2.25","kg","09.06.19 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.5","kg","",""
"","","4.5","kg","08.06.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Apfelmus","6.75","kg","",""
"","","6.75","kg","08.06.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Fruchtsalat","1.8","kg","",""
"","","1.8","kg","09.06.19 12:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","450","g","",""
"","","450","g","09.06.19 07:00","Sonntagsbrunch"
"","","","","",""
"Konserven","Nutella","450","g","",""
"","","450","g","09.06.19 07:00","Sonntagsbrunch"
"","","","","",""
"Konserven","Tomatenpuree","135","g","",""
"","","135","g","08.06.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Milchprodukte","Butter","2.14","kg","",""
"","","225","g","08.06.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","1.58","kg","09.06.19 07:00","Sonntagsbrunch"
"","","338","g","09.06.19 12:00","Riz Casimir"
"","","","","",""
"Milchprodukte","Halbrahm","3.38","Liter","",""
"","","3.38","Liter","08.06.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Milchprodukte","Milch","9.0","Liter","",""
"","","9.0","Liter","09.06.19 07:00","Sonntagsbrunch"
"","","","","",""
"Milchprodukte","Nature Joghurt","4.5","kg","",""
"","","4.5","kg","09.06.19 07:00","Sonntagsbrunch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
