"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Currypaste","240","g","",""
"","","240","g","30.08.21 18:00","Reis Casimir"
"","","","","",""
"Fertigprodukte","Farmerstengel","72","Stück","",""
"","","36","Stück","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"","","36","Stück","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.4","Tube(265g)","",""
"","","1.2","Tube(265g)","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"","","1.2","Tube(265g)","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.2","kg","",""
"","","600","g","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"","","600","g","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","168","g","",""
"","","168","g","30.08.21 07:00","A_Skilager Zmorge"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.88","kg","",""
"","","2.88","kg","30.08.21 18:00","Reis Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","960","g","",""
"","","960","g","31.08.21 18:00","Spaghetti Bolognese/Napoli"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2.4","kg","",""
"","","1.2","kg","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"","","1.2","kg","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"","","","","",""
"Früchte","Bananen (Stk)","6.0","Stück","",""
"","","6.0","Stück","30.08.21 18:00","Reis Casimir"
"","","","","",""
"Früchte","Äpfel","7.2","kg","",""
"","","3.6","kg","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"","","3.6","kg","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"","","","","",""
