"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","840","g","",""
"","","700","g","25.07.21 18:45","Zucchetti-Risotto"
"","","140","g","27.07.21 12:00","Penne Plausch (Pesto & Auberginensuace)"
"","","","","",""
"Backzutaten","Honig","98","g","",""
"","","70","g","24.07.21 07:00","Salatsauce für ganz Woche"
"","","14","g","26.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","14","g","30.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","","","",""
"Backzutaten","Mandelspliter","540","g","",""
"","","540","g","24.07.21 18:45","Linsencurry mit Basmatireis"
"","","","","",""
"Backzutaten","Sonnenblumenkerne","420","g","",""
"","","70","g","27.07.21 18:45","Teigwaren Caprese Salat"
"","","350","g","29.07.21 07:30","Frühstück PW (Zusatz: Joghurt, Müesli)"
"","","","","",""
"Fertigprodukte","Currypaste","105","g","",""
"","","105","g","30.07.21 12:30","Gemüsecurry und Basmatireis"
"","","","","",""
"Fertigprodukte","Farmerstengel","140","Stück","",""
"","","70","Stück","28.07.21 12:30","Lunchpäkli"
"","","70","Stück","31.07.21 12:30","Lunchpäkli (Trockenwürste)"
"","","","","",""
"Fertigprodukte","Kaffee","6.7","kg","",""
"","","405","g","25.07.21 07:30","Frühstück PW"
"","","1.05","kg","26.07.21 07:30","Frühstück PW"
"","","1.05","kg","27.07.21 07:30","Frühstück PW"
"","","1.05","kg","28.07.21 07:30","Frühstück PW"
"","","1.05","kg","29.07.21 07:30","Frühstück PW"
"","","1.05","kg","30.07.21 07:30","Frühstück PW"
"","","1.05","kg","31.07.21 07:30","Frühstück PW"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.8","Tube(265g)","",""
"","","2.8","Tube(265g)","29.07.21 12:30","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Mayonnaise","70","g","",""
"","","70","g","24.07.21 07:00","Salatsauce für ganz Woche"
"","","","","",""
"Fertigprodukte","Pizzateig","7","kg","",""
"","","7","kg","27.07.21 18:45","Grigliata"
"","","","","",""
