"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","283","g","",""
"","","283","g","07.03.24 18:30","Pizza Skilager, inkl. Vegi"
"","","","","",""
"Backzutaten","Weissmehl","7.08","kg","",""
"","","7.08","kg","07.03.24 18:30","Pizza Skilager, inkl. Vegi"
"","","","","",""
"Fertigprodukte","Coupe Dänemark Sauce","1.77","kg","",""
"","","1.77","kg","07.03.24 18:30","Coupe Dänemark Skilager"
"","","","","",""
"Fertigprodukte","Currypaste","885","g","",""
"","","840","g","04.03.24 18:30","Thaicurry Poulet Skilager"
"","","45","g","04.03.24 18:30","Thaicurry Vegi Skilager"
"","","","","",""
"Fertigprodukte","Farmerstengel","236","Stück","",""
"","","59","Stück","04.03.24 16:00","Zvieri Skilager"
"","","59","Stück","05.03.24 16:00","Zvieri Skilager"
"","","59","Stück","06.03.24 16:00","Zvieri Skilager"
"","","59","Stück","07.03.24 16:00","Zvieri Skilager"
"","","","","",""
"Fertigprodukte","Ketchup","1.48","kg","",""
"","","75","g","05.03.24 18:30","Hamburger Skilager Vegi"
"","","1.4","kg","05.03.24 18:30","Hamburger Skilager"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.062","Tube(265g)","",""
"","","1.062","Tube(265g)","08.03.24 12:00","Abreiselunch Skilager korrigiert"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.18","kg","",""
"","","60","g","05.03.24 18:30","Hamburger Skilager Vegi"
"","","1.12","kg","05.03.24 18:30","Hamburger Skilager"
"","","","","",""
"Fertigprodukte","Salatsauce","10.8","Liter","",""
"","","2.95","dl","03.03.24 18:30","Grüner Salat Skilager"
"","","5.9","dl","03.03.24 18:30","Grüner Salat Skilager"
"","","2.95","dl","04.03.24 18:30","Grüner Salat Skilager"
"","","5.9","dl","04.03.24 18:30","Grüner Salat Skilager"
"","","3.54","dl","05.03.24 12:00","Kidneybohnensalat Skilager"
"","","1.18","Liter","05.03.24 12:00","Maissalat Skilager korrigiert"
"","","1.77","Liter","05.03.24 18:30","Coleslaw Skilager"
"","","1","Liter","06.03.24 18:30","Selleriesalat mit Ananas Skilager"
"","","2.95","dl","06.03.24 18:30","Grüner Salat Skilager"
"","","5.9","dl","06.03.24 18:30","Grüner Salat Skilager"
"","","2.95","dl","07.03.24 18:00","Grüner Salat Skilager"
"","","5.9","dl","07.03.24 18:00","Grüner Salat Skilager"
"","","2.95","Liter","07.03.24 18:30","Rüeblisalat Skilager"
"","","","","",""
"Fertigprodukte","Schokolade","2.6","kg","",""
"","","649","g","04.03.24 16:00","Zvieri Skilager"
"","","649","g","05.03.24 16:00","Zvieri Skilager"
"","","649","g","06.03.24 16:00","Zvieri Skilager"
"","","649","g","07.03.24 16:00","Zvieri Skilager"
"","","","","",""
"Fertigprodukte","Vanilleglace","3.69","kg","",""
"","","3.69","kg","07.03.24 18:30","Coupe Dänemark Skilager"
"","","","","",""
"Fertigprodukte","Vegane Burger-patty","4.5","Stück","",""
"","","4.5","Stück","05.03.24 18:30","Hamburger Skilager Vegi"
"","","","","",""
"Fleisch","Fleischkäse","590","g","",""
"","","590","g","08.03.24 12:00","Abreiselunch Skilager korrigiert"
"","","","","",""
"Fleisch","Hackfleisch","1.76","kg","",""
"","","84","g","05.03.24 18:30","Hamburger Skilager"
"","","1.68","kg","06.03.24 18:30","Fleischbällchen Skilager"
"","","","","",""
"Fleisch","Poulet","6.16","kg","",""
"","","6.16","kg","04.03.24 18:30","Thaicurry Poulet Skilager"
"","","","","",""
"Fleisch/Schwein","Salami","590","g","",""
"","","590","g","08.03.24 12:00","Abreiselunch Skilager korrigiert"
"","","","","",""
"Fleisch/Schwein","Schinken","590","g","",""
"","","590","g","08.03.24 12:00","Abreiselunch Skilager korrigiert"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","2.83","kg","",""
"","","2.83","kg","07.03.24 18:30","Pizza Skilager, inkl. Vegi"
"","","","","",""
"Früchte","Ananas","1.18","kg","",""
"","","1.18","kg","06.03.24 18:30","Selleriesalat mit Ananas Skilager"
"","","","","",""
"Früchte","Bananen","16","kg","",""
"","","1.24","kg","04.03.24 08:00","Standartzmorgä Skilager"
"","","2.45","kg","04.03.24 16:00","Zvieri Skilager"
"","","1.24","kg","05.03.24 08:00","Standartzmorgä Skilager"
"","","2.45","kg","05.03.24 16:00","Zvieri Skilager"
"","","1.24","kg","06.03.24 08:00","Standartzmorgä Skilager"
"","","2.45","kg","06.03.24 16:00","Zvieri Skilager"
"","","1.24","kg","07.03.24 08:00","Standartzmorgä Skilager"
"","","2.45","kg","07.03.24 16:00","Zvieri Skilager"
"","","1.24","kg","08.03.24 08:00","Standartzmorgä Skilager"
"","","","","",""
"Früchte","Oliven","590","g","",""
"","","590","g","07.03.24 18:30","Pizza Skilager, inkl. Vegi"
"","","","","",""
"Früchte","Äpfel","15","kg","",""
"","","1.18","kg","04.03.24 08:00","Standartzmorgä Skilager"
"","","1.77","kg","04.03.24 16:00","Zvieri Skilager"
"","","1.18","kg","05.03.24 08:00","Standartzmorgä Skilager"
"","","1.77","kg","05.03.24 16:00","Zvieri Skilager"
"","","1.18","kg","06.03.24 08:00","Standartzmorgä Skilager"
"","","1.77","kg","06.03.24 16:00","Zvieri Skilager"
"","","1.18","kg","07.03.24 08:00","Standartzmorgä Skilager"
"","","1.77","kg","07.03.24 16:00","Zvieri Skilager"
"","","1.18","kg","08.03.24 08:00","Standartzmorgä Skilager"
"","","2.065","kg","08.03.24 12:00","Abreiselunch Skilager korrigiert"
"","","","","",""
"Gemüse","Broccoli","1.77","kg","",""
"","","1.77","kg","03.03.24 18:30","Spätzlipfanne Skilager Vegi"
"","","","","",""
"Gemüse","Eisbergsalat","10.1","kg","",""
"","","2.54","kg","03.03.24 18:30","Grüner Salat Skilager"
"","","2.54","kg","04.03.24 18:30","Grüner Salat Skilager"
"","","2.54","kg","06.03.24 18:30","Grüner Salat Skilager"
"","","2.54","kg","07.03.24 18:00","Grüner Salat Skilager"
"","","","","",""
"Gemüse","Erbsen","2.65","kg","",""
"","","2.65","kg","03.03.24 18:30","Spätzlipfanne Skilager Vegi"
"","","","","",""
"Gemüse","Kabis","3.36","kg","",""
"","","3.36","kg","05.03.24 18:30","Coleslaw Skilager"
"","","","","",""
"Gemüse","Lauch","2.36","kg","",""
"","","2.24","kg","04.03.24 18:30","Thaicurry Poulet Skilager"
"","","120","g","04.03.24 18:30","Thaicurry Vegi Skilager"
"","","","","",""
"Gemüse","Paprika","5.6","g","",""
"","","5.6","g","06.03.24 18:30","Fleischbällchen Skilager"
"","","","","",""
"Gemüse","Pepperoni","14.2","Stück","",""
"","","14.2","Stück","07.03.24 18:30","Pizza Skilager, inkl. Vegi"
"","","","","",""
"Gemüse","Pilze","708","g","",""
"","","708","g","07.03.24 18:30","Pizza Skilager, inkl. Vegi"
"","","","","",""
"Gemüse","Randen","2.95","kg","",""
"","","2.95","kg","03.03.24 18:30","Randensalat Skilager"
"","","","","",""
"Gemüse","Rüebli","12.8","kg","",""
"","","1.77","kg","03.03.24 18:30","Spätzlipfanne Skilager Vegi"
"","","2.016","kg","04.03.24 18:30","Thaicurry Poulet Skilager"
"","","108","g","04.03.24 18:30","Thaicurry Vegi Skilager"
"","","1.18","kg","05.03.24 18:30","Coleslaw Skilager"
"","","1.68","kg","06.03.24 18:30","Fleischbällchen Skilager"
"","","5.162","kg","07.03.24 18:30","Rüeblisalat Skilager"
"","","885","g","08.03.24 12:00","Abreiselunch Skilager korrigiert"
"","","","","",""
"Gemüse","Salat","3.1","Stück","",""
"","","0.3","Stück","05.03.24 18:30","Hamburger Skilager Vegi"
"","","2.8","Stück","05.03.24 18:30","Hamburger Skilager"
"","","","","",""
"Gemüse","Sellerie","3.54","kg","",""
"","","3.54","kg","06.03.24 18:30","Selleriesalat mit Ananas Skilager"
"","","","","",""
"Gemüse","Tomaten","1.18","kg","",""
"","","60","g","05.03.24 18:30","Hamburger Skilager Vegi"
"","","1.12","kg","05.03.24 18:30","Hamburger Skilager"
"","","","","",""
"Gemüse","Wirz","5.96","kg","",""
"","","5.6","kg","04.03.24 18:30","Thaicurry Poulet Skilager"
"","","360","g","04.03.24 18:30","Thaicurry Vegi Skilager"
"","","","","",""
"Gemüse","Zitronengrasstängel","59","Stück","",""
"","","56","Stück","04.03.24 18:30","Thaicurry Poulet Skilager"
"","","3.0","Stück","04.03.24 18:30","Thaicurry Vegi Skilager"
"","","","","",""
"Gemüse","Zwiebel","1.18","kg","",""
"","","1.12","kg","04.03.24 18:30","Thaicurry Poulet Skilager"
"","","60","g","04.03.24 18:30","Thaicurry Vegi Skilager"
"","","","","",""
"Getreideprodukte","Cornflakes","1.48","kg","",""
"","","295","g","04.03.24 08:00","Standartzmorgä Skilager"
"","","295","g","05.03.24 08:00","Standartzmorgä Skilager"
"","","295","g","06.03.24 08:00","Standartzmorgä Skilager"
"","","295","g","07.03.24 08:00","Standartzmorgä Skilager"
"","","295","g","08.03.24 08:00","Standartzmorgä Skilager"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.95","kg","",""
"","","590","g","04.03.24 08:00","Standartzmorgä Skilager"
"","","590","g","05.03.24 08:00","Standartzmorgä Skilager"
"","","590","g","06.03.24 08:00","Standartzmorgä Skilager"
"","","590","g","07.03.24 08:00","Standartzmorgä Skilager"
"","","590","g","08.03.24 08:00","Standartzmorgä Skilager"
"","","","","",""
"Getreideprodukte","Maisgries fein","3.69","kg","",""
"","","3.69","kg","06.03.24 18:30","Polenta (kurze Kochzeit)"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","5.9","Liter","",""
"","","5.9","Liter","08.03.24 12:00","Abreiselunch Skilager korrigiert"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","20.7","Liter","",""
"","","4.13","Liter","04.03.24 08:00","Standartzmorgä Skilager"
"","","4.13","Liter","05.03.24 08:00","Standartzmorgä Skilager"
"","","4.13","Liter","06.03.24 08:00","Standartzmorgä Skilager"
"","","4.13","Liter","07.03.24 08:00","Standartzmorgä Skilager"
"","","4.13","Liter","08.03.24 08:00","Standartzmorgä Skilager"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.95","kg","",""
"","","590","g","04.03.24 08:00","Standartzmorgä Skilager"
"","","590","g","05.03.24 08:00","Standartzmorgä Skilager"
"","","590","g","06.03.24 08:00","Standartzmorgä Skilager"
"","","590","g","07.03.24 08:00","Standartzmorgä Skilager"
"","","590","g","08.03.24 08:00","Standartzmorgä Skilager"
"","","","","",""
"Getränke/Flüssiges","Tee","174","Liter","",""
"","","20.6","Liter","04.03.24 08:00","Standartzmorgä Skilager"
"","","17.7","Liter","04.03.24 16:00","Zvieri Skilager"
"","","20.6","Liter","05.03.24 08:00","Standartzmorgä Skilager"
"","","17.7","Liter","05.03.24 16:00","Zvieri Skilager"
"","","20.6","Liter","06.03.24 08:00","Standartzmorgä Skilager"
"","","17.7","Liter","06.03.24 16:00","Zvieri Skilager"
"","","20.6","Liter","07.03.24 08:00","Standartzmorgä Skilager"
"","","17.7","Liter","07.03.24 16:00","Zvieri Skilager"
"","","20.6","Liter","08.03.24 08:00","Standartzmorgä Skilager"
"","","","","",""
"Getränke/Flüssiges","Weisswein","8.85","dl","",""
"","","8.85","dl","06.03.24 12:00","Safranrisotto Skilager"
"","","","","",""
"Gewürze","Bouillon (flüssig)","11.8","Liter","",""
"","","11.8","Liter","06.03.24 12:00","Safranrisotto Skilager"
"","","","","",""
"Gewürze","Bratensauce ","708","g","",""
"","","672","g","06.03.24 18:30","Fleischbällchen Skilager"
"","","36","g","06.03.24 18:30","Gemüsebällchen Skilager"
"","","","","",""
"Gewürze","Curry","177","g","",""
"","","88.5","g","05.03.24 12:00","Kidneybohnensalat Skilager"
"","","88.5","g","05.03.24 12:00","Maissalat Skilager korrigiert"
"","","","","",""
"Gewürze","Knoblauchzehen","34.2","Stück","",""
"","","5.9","Stück","06.03.24 12:00","Safranrisotto Skilager"
"","","28.3","Stück","07.03.24 18:30","Pizza Skilager, inkl. Vegi"
"","","","","",""
"Gewürze","Olivenöl","1.42","Liter","",""
"","","1.42","Liter","07.03.24 18:30","Pizza Skilager, inkl. Vegi"
"","","","","",""
"Gewürze","Paprika","5.9","g","",""
"","","5.9","g","04.03.24 12:00","Raclettekartoffeln Skilager"
"","","","","",""
"Gewürze","Pfeffer","11.5","g","",""
"","","5.9","g","04.03.24 12:00","Raclettekartoffeln Skilager"
"","","5.6","g","06.03.24 18:30","Fleischbällchen Skilager"
"","","","","",""
"Gewürze","Safran","0.885","g","",""
"","","0.885","g","06.03.24 12:00","Safranrisotto Skilager"
"","","","","",""
"Gewürze","Salz","354","g","",""
"","","5.9","g","04.03.24 12:00","Raclettekartoffeln Skilager"
"","","88.5","g","05.03.24 12:00","Hörnli mit Tomatensauce Skilager"
"","","118","g","06.03.24 18:30","Polenta (kurze Kochzeit)"
"","","142","g","07.03.24 18:30","Pizza Skilager, inkl. Vegi"
"","","","","",""
"Gewürze","Senf","207","g","",""
"","","207","g","08.03.24 12:00","Abreiselunch Skilager korrigiert"
"","","","","",""
"Gewürze","Zwiebeln","1.48","kg","",""
"","","30","g","05.03.24 18:30","Hamburger Skilager Vegi"
"","","560","g","05.03.24 18:30","Hamburger Skilager"
"","","885","g","06.03.24 12:00","Safranrisotto Skilager"
"","","","","",""
"Gewürze","Öl","7.08","Liter* ","",""
"","","2.95","dl","03.03.24 18:30","Randensalat Skilager"
"","","2.8","dl* ","04.03.24 18:30","Thaicurry Poulet Skilager"
"","","1.5","cl* ","04.03.24 18:30","Thaicurry Vegi Skilager"
"","","5.9","dl* ","06.03.24 12:00","Safranrisotto Skilager"
"","","5.6","Liter* ","06.03.24 18:30","Fleischbällchen Skilager"
"","","3","dl* ","06.03.24 18:30","Gemüsebällchen Skilager"
"","","","","",""
"Grundnahrungsmittel","Eier","16.8","Stück","",""
"","","16.8","Stück","06.03.24 18:30","Fleischbällchen Skilager"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","44.3","Stück","",""
"","","8.85","Stück","04.03.24 08:00","Standartzmorgä Skilager"
"","","8.85","Stück","05.03.24 08:00","Standartzmorgä Skilager"
"","","8.85","Stück","06.03.24 08:00","Standartzmorgä Skilager"
"","","8.85","Stück","07.03.24 08:00","Standartzmorgä Skilager"
"","","8.85","Stück","08.03.24 08:00","Standartzmorgä Skilager"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","36.6","kg","",""
"","","23.6","kg","04.03.24 12:00","Raclettekartoffeln Skilager"
"","","660","g","05.03.24 18:30","Hamburger Skilager Vegi"
"","","12.3","kg","05.03.24 18:30","Hamburger Skilager"
"","","","","",""
"Grundnahrungsmittel","Tofu","675","g","",""
"","","300","g","04.03.24 18:30","Thaicurry Vegi Skilager"
"","","375","g","06.03.24 18:30","Gemüsebällchen Skilager"
"","","","","",""
"Grundnahrungsmittel","Wasser","26.4","Liter","",""
"","","22.1","Liter","06.03.24 18:30","Polenta (kurze Kochzeit)"
"","","4.248","Liter","07.03.24 18:30","Pizza Skilager, inkl. Vegi"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","37.7","kg","",""
"","","5.9","kg","04.03.24 08:00","Standartzmorgä Skilager"
"","","5.9","kg","05.03.24 08:00","Standartzmorgä Skilager"
"","","5.9","kg","06.03.24 08:00","Standartzmorgä Skilager"
"","","1.12","kg","06.03.24 18:30","Fleischbällchen Skilager"
"","","5.9","kg","07.03.24 08:00","Standartzmorgä Skilager"
"","","5.9","kg","08.03.24 08:00","Standartzmorgä Skilager"
"","","7.08","kg","08.03.24 12:00","Abreiselunch Skilager korrigiert"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","88.5","Stück","",""
"","","4.5","Stück","05.03.24 18:30","Hamburger Skilager Vegi"
"","","84","Stück","05.03.24 18:30","Hamburger Skilager"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.95","kg","",""
"","","2.8","kg","04.03.24 18:30","Thaicurry Poulet Skilager"
"","","150","g","04.03.24 18:30","Thaicurry Vegi Skilager"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.84","kg","",""
"","","3.84","kg","06.03.24 12:00","Safranrisotto Skilager"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","12.4","kg","",""
"","","12.4","kg","03.03.24 18:30","Spätzlipfanne Skilager Vegi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","10.6","kg","",""
"","","10.6","kg","05.03.24 12:00","Hörnli mit Tomatensauce Skilager"
"","","","","",""
"Konserven","Essiggurken","4.13","kg","",""
"","","2.95","kg","04.03.24 12:00","Raclettekartoffeln Skilager"
"","","30","g","05.03.24 18:30","Hamburger Skilager Vegi"
"","","560","g","05.03.24 18:30","Hamburger Skilager"
"","","590","g","08.03.24 12:00","Abreiselunch Skilager korrigiert"
"","","","","",""
"Konserven","Kokosmilch","7.38","Liter","",""
"","","7","Liter","04.03.24 18:30","Thaicurry Poulet Skilager"
"","","3.75","dl","04.03.24 18:30","Thaicurry Vegi Skilager"
"","","","","",""
"Konserven","Konfitüre","1.77","kg","",""
"","","354","g","04.03.24 08:00","Standartzmorgä Skilager"
"","","354","g","05.03.24 08:00","Standartzmorgä Skilager"
"","","354","g","06.03.24 08:00","Standartzmorgä Skilager"
"","","354","g","07.03.24 08:00","Standartzmorgä Skilager"
"","","354","g","08.03.24 08:00","Standartzmorgä Skilager"
"","","","","",""
"Konserven","Mais","4.43","kg","",""
"","","4.43","kg","05.03.24 12:00","Maissalat Skilager korrigiert"
"","","","","",""
"Konserven","Nutella","2.95","kg","",""
"","","590","g","04.03.24 08:00","Standartzmorgä Skilager"
"","","590","g","05.03.24 08:00","Standartzmorgä Skilager"
"","","590","g","06.03.24 08:00","Standartzmorgä Skilager"
"","","590","g","07.03.24 08:00","Standartzmorgä Skilager"
"","","590","g","08.03.24 08:00","Standartzmorgä Skilager"
"","","","","",""
"Konserven","Silberzwiebeln","1.48","kg","",""
"","","1.48","kg","04.03.24 12:00","Raclettekartoffeln Skilager"
"","","","","",""
"Konserven","Tomatenpuree","496","g","",""
"","","496","g","07.03.24 18:30","Pizza Skilager, inkl. Vegi"
"","","","","",""
"Konserven","Tomatensauce Napoli","12.4","kg","",""
"","","12.4","kg","05.03.24 12:00","Hörnli mit Tomatensauce Skilager"
"","","","","",""
"Konserven","geschälte Tomaten","5.66","kg","",""
"","","5.66","kg","07.03.24 18:30","Pizza Skilager, inkl. Vegi"
"","","","","",""
"Konserven","rote Bohnen","1.48","kg","",""
"","","1.48","kg","05.03.24 12:00","Kidneybohnensalat Skilager"
"","","","","",""
"Milchprodukte","Butter","4.37","kg","",""
"","","590","g","04.03.24 08:00","Standartzmorgä Skilager"
"","","590","g","05.03.24 08:00","Standartzmorgä Skilager"
"","","590","g","06.03.24 08:00","Standartzmorgä Skilager"
"","","708","g","06.03.24 12:00","Safranrisotto Skilager"
"","","118","g","06.03.24 18:30","Polenta (kurze Kochzeit)"
"","","590","g","07.03.24 08:00","Standartzmorgä Skilager"
"","","590","g","08.03.24 08:00","Standartzmorgä Skilager"
"","","590","g","08.03.24 12:00","Abreiselunch Skilager korrigiert"
"","","","","",""
"Milchprodukte","Halbrahm","1.77","Liter","",""
"","","1.77","Liter","03.03.24 18:30","Spätzlipfanne Skilager Vegi"
"","","","","",""
"Milchprodukte","Jogurt","4.43","kg","",""
"","","885","g","04.03.24 08:00","Standartzmorgä Skilager"
"","","885","g","05.03.24 08:00","Standartzmorgä Skilager"
"","","885","g","06.03.24 08:00","Standartzmorgä Skilager"
"","","885","g","07.03.24 08:00","Standartzmorgä Skilager"
"","","885","g","08.03.24 08:00","Standartzmorgä Skilager"
"","","","","",""
"Milchprodukte","Milch","39.7","Liter","",""
"","","7.375","Liter","04.03.24 08:00","Standartzmorgä Skilager"
"","","7.375","Liter","05.03.24 08:00","Standartzmorgä Skilager"
"","","7.375","Liter","06.03.24 08:00","Standartzmorgä Skilager"
"","","2.8","Liter","06.03.24 18:30","Fleischbällchen Skilager"
"","","7.375","Liter","07.03.24 08:00","Standartzmorgä Skilager"
"","","7.375","Liter","08.03.24 08:00","Standartzmorgä Skilager"
"","","","","",""
"Milchprodukte","Vollrahm","1.48","Liter","",""
"","","1.48","Liter","07.03.24 18:30","Coupe Dänemark Skilager"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","4.13","kg","",""
"","","590","g","04.03.24 08:00","Standartzmorgä Skilager"
"","","590","g","05.03.24 08:00","Standartzmorgä Skilager"
"","","590","g","06.03.24 08:00","Standartzmorgä Skilager"
"","","590","g","07.03.24 08:00","Standartzmorgä Skilager"
"","","590","g","08.03.24 08:00","Standartzmorgä Skilager"
"","","1.18","kg","08.03.24 12:00","Abreiselunch Skilager korrigiert"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","5.07","kg","",""
"","","5.07","kg","07.03.24 18:30","Pizza Skilager, inkl. Vegi"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.21","kg","",""
"","","1.33","kg","03.03.24 18:30","Spätzlipfanne Skilager Vegi"
"","","885","g","06.03.24 12:00","Safranrisotto Skilager"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","8.85","kg","",""
"","","8.85","kg","04.03.24 12:00","Raclettekartoffeln Skilager"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.04","kg","",""
"","","3.04","kg","05.03.24 12:00","Hörnli mit Tomatensauce Skilager"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
