"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","218","g","",""
"","","43.5","g","07.09.20 15:00","Znüni&Zvieri Herbst"
"","","43.5","g","08.09.20 10:00","Znüni&Zvieri Herbst"
"","","43.5","g","08.09.20 15:00","Znüni&Zvieri Herbst"
"","","43.5","g","10.09.20 10:00","Znüni&Zvieri Herbst"
"","","43.5","g","10.09.20 15:00","Znüni&Zvieri Herbst"
"","","","","",""
"Backzutaten","Haselnüsse","218","g","",""
"","","43.5","g","07.09.20 15:00","Znüni&Zvieri Herbst"
"","","43.5","g","08.09.20 10:00","Znüni&Zvieri Herbst"
"","","43.5","g","08.09.20 15:00","Znüni&Zvieri Herbst"
"","","43.5","g","10.09.20 10:00","Znüni&Zvieri Herbst"
"","","43.5","g","10.09.20 15:00","Znüni&Zvieri Herbst"
"","","","","",""
"Backzutaten","Honig","70","g","",""
"","","70","g","08.09.20 18:04","Champignons simpel aus dem Ofen"
"","","","","",""
"Backzutaten","Kochschokolade","1.66","kg","",""
"","","1.48","kg","09.09.20 18:02","Himbeer-Schoggi-Kuchen"
"","","185","g","10.09.20 20:00","Schoggicreme"
"","","","","",""
"Backzutaten","Trockenhefe","3.7","Stück","",""
"","","3.7","Stück","10.09.20 18:00","Pizza Napoletana Semplice in 5 Minuti"
"","","","","",""
"Backzutaten","Vanilleschote","7.4","g","",""
"","","7.4","g","10.09.20 20:00","Vanillecrème"
"","","","","",""
"Backzutaten","Weissmehl","5.92","kg","",""
"","","370","g","10.09.20 18:00","Pizza Napoletana Semplice in 5 Minuti"
"","","5.55","kg","10.09.20 18:00","Pizza Napoletana Semplice in 5 Minuti"
"","","","","",""
"Backzutaten","Zucker","1.28","kg","",""
"","","17.5","g","07.09.20 18:00","Salatsauce Gouroudugout"
"","","55.5","g","08.09.20 08:00","Zmorge"
"","","222","g","08.09.20 12:02","Zwetschgencrumble Gouroudugout"
"","","37.5","g","09.09.20 07:15","Zmorge"
"","","0.00","g","09.09.20 07:15","Porridge"
"","","280","g","09.09.20 07:30","Lunch mit Tee"
"","","278","g","09.09.20 18:02","Himbeer-Schoggi-Kuchen"
"","","55.5","g","10.09.20 08:00","Zmorge"
"","","55.5","g","11.09.20 08:00","Zmorge"
"","","280","g","11.09.20 09:30","Lunch mit Tee"
"","","","","",""
"Fertigprodukte","Biberli","70","g","",""
"","","35","g","09.09.20 07:30","Lunch mit Tee"
"","","35","g","11.09.20 09:30","Lunch mit Tee"
"","","","","",""
"Fertigprodukte","Farmerstengel","35","Stück","",""
"","","17.5","Stück","09.09.20 07:30","Lunch mit Tee"
"","","17.5","Stück","11.09.20 09:30","Lunch mit Tee"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","555","g","",""
"","","555","g","09.09.20 18:02","Himbeer-Schoggi-Kuchen"
"","","","","",""
"Fertigprodukte","Kaffee","408","g","",""
"","","111","g","08.09.20 08:00","Zmorge"
"","","75","g","09.09.20 07:15","Zmorge"
"","","111","g","10.09.20 08:00","Zmorge"
"","","111","g","11.09.20 08:00","Zmorge"
"","","","","",""
"Fertigprodukte","Ketchup","370","g","",""
"","","370","g","09.09.20 18:00","Belugalinsenburger mit Country Fries"
"","","","","",""
"Fertigprodukte","Schokolade","1.4","kg","",""
"","","700","g","09.09.20 07:30","Lunch mit Tee"
"","","700","g","11.09.20 09:30","Lunch mit Tee"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","37","Portion","",""
"","","37","Portion","10.09.20 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","925","g","",""
"","","925","g","10.09.20 20:00","Vanillecrème"
"","","","","",""
"Fleisch/Rind","Bündnerfleisch","350","g","",""
"","","175","g","09.09.20 07:30","Lunch mit Tee"
"","","175","g","11.09.20 09:30","Lunch mit Tee"
"","","","","",""
"Fleisch/Schwein","Cervelat","10.5","Paare","",""
"","","5.25","Paare","09.09.20 07:30","Lunch mit Tee"
"","","5.25","Paare","11.09.20 09:30","Lunch mit Tee"
"","","","","",""
"Fleisch/Schwein","Landjäger","14","Paare","",""
"","","7.0","Paare","09.09.20 07:30","Lunch mit Tee"
"","","7.0","Paare","11.09.20 09:30","Lunch mit Tee"
"","","","","",""
"Fleisch/Schwein","Salami","350","g","",""
"","","175","g","09.09.20 07:30","Lunch mit Tee"
"","","175","g","11.09.20 09:30","Lunch mit Tee"
"","","","","",""
"Früchte","Bananen (Stk)","43.5","Stück","",""
"","","8.7","Stück","07.09.20 15:00","Znüni&Zvieri Herbst"
"","","8.7","Stück","08.09.20 10:00","Znüni&Zvieri Herbst"
"","","8.7","Stück","08.09.20 15:00","Znüni&Zvieri Herbst"
"","","8.7","Stück","10.09.20 10:00","Znüni&Zvieri Herbst"
"","","8.7","Stück","10.09.20 15:00","Znüni&Zvieri Herbst"
"","","","","",""
"Früchte","Datteln","175","g","",""
"","","175","g","08.09.20 11:59","Rüeblisalat arabisch angehaucht"
"","","","","",""
"Früchte","Gedörrte Aprikosen","725","g","",""
"","","145","g","07.09.20 15:00","Znüni&Zvieri Herbst"
"","","145","g","08.09.20 10:00","Znüni&Zvieri Herbst"
"","","145","g","08.09.20 15:00","Znüni&Zvieri Herbst"
"","","145","g","10.09.20 10:00","Znüni&Zvieri Herbst"
"","","145","g","10.09.20 15:00","Znüni&Zvieri Herbst"
"","","","","",""
"Früchte","Trauben","4.35","kg","",""
"","","870","g","07.09.20 15:00","Znüni&Zvieri Herbst"
"","","870","g","08.09.20 10:00","Znüni&Zvieri Herbst"
"","","870","g","08.09.20 15:00","Znüni&Zvieri Herbst"
"","","870","g","10.09.20 10:00","Znüni&Zvieri Herbst"
"","","870","g","10.09.20 15:00","Znüni&Zvieri Herbst"
"","","","","",""
"Früchte","Zitronen","7.1","Stück","",""
"","","3.5","Stück","07.09.20 18:02","Apfelmus"
"","","1.75","Stück","08.09.20 11:59","Rüeblisalat arabisch angehaucht"
"","","1.85","Stück","08.09.20 12:02","Zwetschgencrumble Gouroudugout"
"","","","","",""
"Früchte","Zwetschgen","9.9","kg","",""
"","","870","g","07.09.20 15:00","Znüni&Zvieri Herbst"
"","","870","g","08.09.20 10:00","Znüni&Zvieri Herbst"
"","","5.55","kg","08.09.20 12:02","Zwetschgencrumble Gouroudugout"
"","","870","g","08.09.20 15:00","Znüni&Zvieri Herbst"
"","","870","g","10.09.20 10:00","Znüni&Zvieri Herbst"
"","","870","g","10.09.20 15:00","Znüni&Zvieri Herbst"
"","","","","",""
"Früchte","Äpfel","22.7","kg","",""
"","","1.74","kg","07.09.20 15:00","Znüni&Zvieri Herbst"
"","","7.0","kg","07.09.20 18:02","Apfelmus"
"","","1.74","kg","08.09.20 10:00","Znüni&Zvieri Herbst"
"","","1.74","kg","08.09.20 15:00","Znüni&Zvieri Herbst"
"","","3.5","kg","09.09.20 07:30","Lunch mit Tee"
"","","1.74","kg","10.09.20 10:00","Znüni&Zvieri Herbst"
"","","1.74","kg","10.09.20 15:00","Znüni&Zvieri Herbst"
"","","3.5","kg","11.09.20 09:30","Lunch mit Tee"
"","","","","",""
"Gemüse","Auberginen (g)","1.2","kg","",""
"","","1.2","kg","08.09.20 18:01","Auberginenmus aus dem Ofen"
"","","","","",""
"Gemüse","Frische Champignons","1.2","kg","",""
"","","1.2","kg","08.09.20 18:04","Champignons simpel aus dem Ofen"
"","","","","",""
"Gemüse","Gemüse nach Wahl","5.07","kg","",""
"","","1.01","kg","07.09.20 15:00","Znüni&Zvieri Herbst"
"","","1.01","kg","08.09.20 10:00","Znüni&Zvieri Herbst"
"","","1.01","kg","08.09.20 15:00","Znüni&Zvieri Herbst"
"","","1.01","kg","10.09.20 10:00","Znüni&Zvieri Herbst"
"","","1.01","kg","10.09.20 15:00","Znüni&Zvieri Herbst"
"","","","","",""
"Gemüse","Kürbis","4.38","kg","",""
"","","4.38","kg","10.09.20 12:00","Kürbissuppe"
"","","","","",""
"Gemüse","Pepperoni (g)","1.2","kg","",""
"","","1.2","kg","08.09.20 18:03","Pepperoni aus dem Ofen"
"","","","","",""
"Gemüse","Rüebli","3.5","kg","",""
"","","3.5","kg","08.09.20 11:59","Rüeblisalat arabisch angehaucht"
"","","","","",""
"Gemüse","Salat","3.5","Stück","",""
"","","3.5","Stück","07.09.20 17:59","Salat"
"","","","","",""
"Gemüse","Schalotte","280","g","",""
"","","280","g","10.09.20 12:00","Kürbissuppe"
"","","","","",""
"Gemüse","Spinat","2.31","kg","",""
"","","2.31","kg","09.09.20 18:01","Spinat (gefrohren)"
"","","","","",""
"Gemüse","Steinpilze","20","g","",""
"","","20","g","08.09.20 18:01","Auberginenmus aus dem Ofen"
"","","","","",""
"Gemüse","Zucchetti (g)","1.2","kg","",""
"","","1.2","kg","08.09.20 18:02","Zucchettischeiben aus dem Ofen"
"","","","","",""
"Getreideprodukte","Cornflakes","1.63","kg","",""
"","","444","g","08.09.20 08:00","Zmorge"
"","","300","g","09.09.20 07:15","Zmorge"
"","","444","g","10.09.20 08:00","Zmorge"
"","","444","g","11.09.20 08:00","Zmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","2.42","kg","",""
"","","204","g","08.09.20 08:00","Zmorge"
"","","740","g","08.09.20 12:02","Zwetschgencrumble Gouroudugout"
"","","138","g","09.09.20 07:15","Zmorge"
"","","450","g","09.09.20 07:15","Porridge"
"","","481","g","09.09.20 18:00","Belugalinsenburger mit Country Fries"
"","","204","g","10.09.20 08:00","Zmorge"
"","","204","g","11.09.20 08:00","Zmorge"
"","","","","",""
"Getreideprodukte","Maisgries fein","2.1","kg","",""
"","","2.1","kg","08.09.20 18:00","Polentaschnitten"
"","","","","",""
"Getreideprodukte","Weissmehl","185","g","",""
"","","185","g","09.09.20 18:02","Himbeer-Schoggi-Kuchen"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","8.75","dl","",""
"","","8.75","dl","07.09.20 18:02","Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Apfelwein","1.92","Liter","",""
"","","5.25","dl","08.09.20 12:00","Safranrisotto"
"","","1.4","Liter","10.09.20 12:00","Kürbissuppe"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.36","kg","",""
"","","370","g","08.09.20 08:00","Zmorge"
"","","250","g","09.09.20 07:15","Zmorge"
"","","370","g","10.09.20 08:00","Zmorge"
"","","370","g","11.09.20 08:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Tee","42.6","Liter","",""
"","","5.8","Liter","07.09.20 15:00","Znüni&Zvieri Herbst"
"","","3.7","Liter","08.09.20 08:00","Zmorge"
"","","5.8","Liter","08.09.20 10:00","Znüni&Zvieri Herbst"
"","","5.8","Liter","08.09.20 15:00","Znüni&Zvieri Herbst"
"","","2.5","Liter","09.09.20 07:15","Zmorge"
"","","3.7","Liter","10.09.20 08:00","Zmorge"
"","","5.8","Liter","10.09.20 10:00","Znüni&Zvieri Herbst"
"","","5.8","Liter","10.09.20 15:00","Znüni&Zvieri Herbst"
"","","3.7","Liter","11.09.20 08:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","225","Teebeutel","",""
"","","11.6","Teebeutel","07.09.20 15:00","Znüni&Zvieri Herbst"
"","","7.4","Teebeutel","08.09.20 08:00","Zmorge"
"","","11.6","Teebeutel","08.09.20 10:00","Znüni&Zvieri Herbst"
"","","11.6","Teebeutel","08.09.20 15:00","Znüni&Zvieri Herbst"
"","","5.0","Teebeutel","09.09.20 07:15","Zmorge"
"","","70","Teebeutel","09.09.20 07:30","Lunch mit Tee"
"","","7.4","Teebeutel","10.09.20 08:00","Zmorge"
"","","11.6","Teebeutel","10.09.20 10:00","Znüni&Zvieri Herbst"
"","","11.6","Teebeutel","10.09.20 15:00","Znüni&Zvieri Herbst"
"","","7.4","Teebeutel","11.09.20 08:00","Zmorge"
"","","70","Teebeutel","11.09.20 09:30","Lunch mit Tee"
"","","","","",""
"Gewürze","Apfelessig","3.5","dl","",""
"","","3.5","dl","07.09.20 18:00","Salatsauce Gouroudugout"
"","","","","",""
"Gewürze","Balsamico-Essig","3.5","dl","",""
"","","3.5","dl","07.09.20 18:00","Salatsauce Gouroudugout"
"","","","","",""
"Gewürze","Bouillonwürfel","25.1","Stück","",""
"","","14","Stück","08.09.20 12:00","Safranrisotto"
"","","11.1","Stück","09.09.20 18:00","Belugalinsenburger mit Country Fries"
"","","","","",""
"Gewürze","Knoblauchzehen","14.4","Stück","",""
