"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","1.0","kg","",""
"","","1.0","kg","20.07.23 07:45","Früchtejoghurt mit Haferflocken"
"","","","","",""
"Backzutaten","Hefe","45","g","",""
"","","45","g","18.07.23 18:45","Schlangenbrot"
"","","","","",""
"Backzutaten","Mandelspliter","600","g","",""
"","","600","g","20.07.23 12:30","Vegi Riz-Casimir"
"","","","","",""
"Backzutaten","Zucker","93","g","",""
"","","84","g","17.07.23 12:30","Apfel-Linsen-Salat"
"","","9.0","g","18.07.23 18:45","Schlangenbrot"
"","","","","",""
"Fertigprodukte","Farmerstengel","230","Stück","",""
"","","115","Stück","19.07.23 12:30","Lunchpäkli"
"","","115","Stück","22.07.23 12:30","Lunchpäkli"
"","","","","",""
"Fertigprodukte","Kaffee","9.99","kg","",""
"","","990","g","16.07.23 10:00","Frühstück PW"
"","","1.5","kg","17.07.23 07:45","Frühstück PW"
"","","1.5","kg","18.07.23 07:45","Frühstück PW"
"","","1.5","kg","19.07.23 07:45","Frühstück PW"
"","","1.5","kg","20.07.23 07:45","Frühstück PW"
"","","1.5","kg","21.07.23 07:45","Frühstück PW"
"","","1.5","kg","22.07.23 07:45","Frühstück PW"
"","","","","",""
"Fertigprodukte","Pizzateig","13.2","kg","",""
"","","13.2","kg","15.07.23 18:45","Pizza"
"","","","","",""
"Fleisch","Hackfleisch","10","kg","",""
"","","10","kg","18.07.23 18:45","Chili con carne"
"","","","","",""
"Fleisch/Geflügel","","12","Liter","",""
"","","12","Liter","21.07.23 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Fleisch/Schwein","Salami","20.2","kg","",""
"","","660","g","15.07.23 18:45","Pizza"
"","","9.77","kg","19.07.23 12:30","Lunchpäkli"
"","","9.77","kg","22.07.23 12:30","Lunchpäkli"
"","","","","",""
"Fleisch/Schwein","Schinken","660","g","",""
"","","660","g","15.07.23 18:45","Pizza"
"","","","","",""
"Früchte","Bananen","22","kg","",""
"","","1.8","kg","16.07.23 10:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","3","kg","18.07.23 07:45","Frühstück PW (Zusatz: Brichermüesli)"
"","","8.63","kg","19.07.23 12:30","Lunchpäkli"
"","","8.63","kg","22.07.23 12:30","Lunchpäkli"
"","","","","",""
"Früchte","Beeren (gefroren)","100","g","",""
"","","100","g","20.07.23 07:45","Früchtejoghurt mit Haferflocken"
"","","","","",""
"Früchte","Nüsse gehackt","1.6","kg","",""
"","","450","g","16.07.23 10:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","400","g","16.07.23 18:45","Pesto"
"","","750","g","18.07.23 07:45","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Früchte","Oliven","5.88","kg","",""
"","","1.98","kg","15.07.23 18:45","Pizza"
"","","50","g","16.07.23 18:45","Bunter Salat"
"","","50","g","17.07.23 12:30","Bunter Salat"
"","","1.0","kg","17.07.23 18:45","Griechischer Salat"
"","","1.0","kg","18.07.23 12:30","Griechischer Salat"
"","","450","g","18.07.23 18:45","Schlangenbrot"
"","","50","g","19.07.23 18:45","Bunter Salat"
"","","1.25","kg","21.07.23 12:30","Pastasalat"
"","","50","g","21.07.23 18:45","Bunter Salat"
"","","","","",""
"Früchte","Zitronen","13.5","Stück","",""
"","","5.0","Stück","16.07.23 13:00","Hummus"
"","","3.5","Stück","17.07.23 12:30","Hummus"
"","","5.0","Stück","20.07.23 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Früchte","Äpfel","145","kg","",""
"","","9.0","kg","15.07.23 16:00","Zvieri mit Früchten"
"","","3.0","kg","16.07.23 10:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","10","kg","17.07.23 09:30","Znüni"
"","","5.25","kg","17.07.23 12:30","Apfel-Linsen-Salat"
"","","5.0","kg","18.07.23 07:45","Frühstück PW (Zusatz: Brichermüesli)"
"","","10","kg","18.07.23 09:30","Znüni"
"","","15","kg","18.07.23 16:00","Zvieri mit Früchten"
"","","10","kg","19.07.23 09:30","Znüni"
"","","8.625","kg","19.07.23 12:30","Lunchpäkli"
"","","10","kg","20.07.23 09:30","Znüni"
"","","25","kg","20.07.23 18:45","Älplermagronen mit Apfelmus"
"","","10","kg","21.07.23 09:30","Znüni"
"","","15","kg","21.07.23 16:30","Zvieri mit Früchten"
"","","8.625","kg","22.07.23 12:30","Lunchpäkli"
"","","","","",""
"Gemüse","Auberginen (g)","4.0","kg","",""
"","","4.0","kg","21.07.23 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Gemüse","Blumenkohl","12.8","kg","",""
"","","6.75","kg","18.07.23 12:30","Linsendal"
"","","6.0","kg","20.07.23 12:30","Vegi Riz-Casimir"
"","","","","",""
"Gemüse","Broccoli","6","kg","",""
"","","6","kg","20.07.23 12:30","Vegi Riz-Casimir"
"","","","","",""
"Gemüse","Cherry-Tomaten","4.0","kg","",""
"","","4.0","kg","21.07.23 12:30","Pastasalat"
"","","","","",""
"Gemüse","Fenchel","6","kg","",""
"","","1.5","kg","16.07.23 18:45","Bunter Salat"
"","","1.5","kg","17.07.23 12:30","Bunter Salat"
"","","1.5","kg","19.07.23 18:45","Bunter Salat"
"","","1.5","kg","21.07.23 18:45","Bunter Salat"
"","","","","",""
"Gemüse","Gemüse nach Wahl","15","kg","",""
"","","7","kg","16.07.23 13:00","Gemüsedip"
"","","4","kg","17.07.23 16:00","Zvieri mit Gemüse"
"","","4","kg","20.07.23 16:00","Zvieri mit Gemüse"
"","","","","",""
"Gemüse","Gurken","47.2","kg","",""
"","","6","kg","16.07.23 18:45","Bunter Salat"
"","","6","kg","17.07.23 12:30","Bunter Salat"
"","","3","kg","17.07.23 12:30","Gschwellti & Gemüse-Dip"
"","","3.5","kg","17.07.23 18:45","Griechischer Salat"
"","","3.5","kg","18.07.23 12:30","Griechischer Salat"
"","","4.6","kg","19.07.23 12:30","Lunchpäkli"
"","","6","kg","19.07.23 18:45","Bunter Salat"
"","","4","kg","21.07.23 12:30","Pastasalat"
"","","6","kg","21.07.23 18:45","Bunter Salat"
"","","4.6","kg","22.07.23 12:30","Lunchpäkli"
"","","","","",""
"Gemüse","Kohlrabi","17.2","kg","",""
"","","1.5","kg","16.07.23 18:45","Bunter Salat"
