"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.14","kg","",""
"","","1.05","kg","01.07.24 07:00","Birchermüesli"
"","","93","g","06.07.24 18:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","","","",""
"Fertigprodukte","Gnocchi","7","kg","",""
"","","7","kg","30.06.24 12:00","Gnocchi in Salbeibutter"
"","","","","",""
"Fertigprodukte","Guetzli","3.96","kg","",""
"","","930","g","02.07.24 12:00","vegetarischer Lunch"
"","","930","g","03.07.24 12:00","vegetarischer Lunch"
"","","1.05","kg","08.07.24 12:00","vegetarischer Lunch"
"","","1.05","kg","13.07.24 12:00","vegetarischer Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","835","g","",""
"","","310","g","06.07.24 18:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","525","g","08.07.24 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","970","g","",""
"","","155","g","02.07.24 12:00","vegetarischer Lunch"
"","","155","g","03.07.24 12:00","vegetarischer Lunch"
"","","310","g","06.07.24 18:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","175","g","08.07.24 12:00","vegetarischer Lunch"
"","","175","g","13.07.24 12:00","vegetarischer Lunch"
"","","","","",""
"Fertigprodukte","Salatsauce","2.17","Liter","",""
"","","2.17","Liter","06.07.24 12:00","BuLa Käseschnitte"
"","","","","",""
"Fertigprodukte","le Parfait","13.2","Tube(265g)","",""
"","","3.1","Tube(265g)","02.07.24 12:00","vegetarischer Lunch"
"","","3.1","Tube(265g)","03.07.24 12:00","vegetarischer Lunch"
"","","3.5","Tube(265g)","08.07.24 12:00","vegetarischer Lunch"
"","","3.5","Tube(265g)","13.07.24 12:00","vegetarischer Lunch"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","5.27","kg","",""
"","","2.79","kg","04.07.24 18:00","Bratwurst mit Kartoffelstock und grünen Bohnen"
"","","2.48","kg","05.07.24 18:00","Jambalaya (Vegetarisch)"
"","","","","",""
"Fleisch","Hackfleisch","7.7","kg","",""
"","","4.2","kg","08.07.24 18:00","Hamburger"
"","","3.5","kg","10.07.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch","Schweinehals","8.75","kg","",""
"","","8.75","kg","12.07.24 18:00","Schweinebraten"
"","","","","",""
"Fleisch","Wienerli","77.5","Stück","",""
"","","77.5","Stück","06.07.24 18:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.24","kg","",""
"","","2.24","kg","09.07.24 18:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Speck","930","g","",""
"","","930","g","01.07.24 18:00","One Pot Älpler"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.75","kg","",""
"","","1.75","kg","11.07.24 11:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","875","g","",""
"","","875","g","07.07.24 18:00","Bündner Gerstensuppe"
"","","","","",""
"Früchte","Birnen","350","g","",""
"","","350","g","01.07.24 07:00","Birchermüesli"
"","","","","",""
"Früchte","Melonen","1.05","Stück","",""
"","","1.05","Stück","01.07.24 07:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","700","g","",""
"","","700","g","01.07.24 07:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","105","g","",""
"","","105","g","01.07.24 07:00","Birchermüesli"
"","","","","",""
"Früchte","Zitronen","17.5","Stück","",""
"","","17.5","Stück","12.07.24 12:00","Dahl"
"","","","","",""
"Früchte","Äpfel","15.4","kg","",""
"","","700","g","01.07.24 07:00","Birchermüesli"
"","","1.55","kg","01.07.24 18:00","One Pot Älpler"
"","","3.1","kg","02.07.24 12:00","vegetarischer Lunch"
"","","3.1","kg","03.07.24 12:00","vegetarischer Lunch"
"","","3.5","kg","08.07.24 12:00","vegetarischer Lunch"
"","","3.5","kg","13.07.24 12:00","vegetarischer Lunch"
"","","","","",""
"Gemüse","Auberginen","6.5","Stück","",""
"","","6.5","Stück","07.07.24 12:00","Risotto mit verschiedenen Beilagen"
"","","","","",""
"Gemüse","Avocado","3.1","kg","",""
"","","3.1","kg","06.07.24 18:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","","","",""
"Gemüse","Bohnen","4.34","kg","",""
"","","1.55","kg","01.07.24 12:00","Sommer Poké Bowl"
"","","2.79","kg","04.07.24 18:00","Bratwurst mit Kartoffelstock und grünen Bohnen"
"","","","","",""
"Gemüse","Chinakohl","1.75","kg","",""
"","","1.75","kg","11.07.24 18:00","Fried Rice"
"","","","","",""
"Gemüse","Eisbergsalat","3.1","kg","",""
"","","3.1","kg","06.07.24 12:00","BuLa Käseschnitte"
"","","","","",""
"Gemüse","Erbsen","3.06","kg","",""
"","","1.75","kg","30.06.24 18:00","Bunte Reispfanne (BuLa)"
"","","1.31","kg","11.07.24 18:00","Fried Rice"
"","","","","",""
"Gemüse","Frühlingszwiebeln","1.32","kg","",""
