"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Puderzucker","435","g","",""
"","","435","g","10.05.24 18:00","Himbeertiramisu vegan"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","2.9","Stück","",""
"","","2.9","Stück","10.05.24 18:00","Himbeertiramisu vegan"
"","","","","",""
"Fertigprodukte","Hummus","650","g","",""
"","","650","g","09.05.24 12:00","Leiter*innen Lunch"
"","","","","",""
"Fertigprodukte","Kaffee","4.35","kg","",""
"","","1.45","kg","10.05.24 07:00","Zmorge FiBrA"
"","","1.45","kg","11.05.24 07:00","Zmorge FiBrA"
"","","1.45","kg","12.05.24 07:00","Zmorge FiBrA"
"","","","","",""
"Fertigprodukte","Ketchup","1.45","kg","",""
"","","1.45","kg","10.05.24 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","5.8","Tube(265g)","",""
"","","1.45","Tube(265g)","09.05.24 18:00","Eisbergsalat à la filetti&bailetti"
"","","1.45","Tube(265g)","10.05.24 12:00","Hot Dog"
"","","1.45","Tube(265g)","10.05.24 18:00","Eisbergsalat à la filetti&bailetti"
"","","1.45","Tube(265g)","11.05.24 12:00","Eisbergsalat à la filetti&bailetti"
"","","","","",""
"Fertigprodukte","Schokolade","2.4","kg","",""
"","","800","g","09.05.24 12:00","Z'vieri"
"","","800","g","10.05.24 12:00","Z'vieri"
"","","800","g","11.05.24 12:00","Z'vieri"
"","","","","",""
"Fertigprodukte","vegetarischer Aufschnitt","325","g","",""
"","","325","g","09.05.24 12:00","Leiter*innen Lunch"
"","","","","",""
"Fleisch","Wienerli","43.5","Stück","",""
"","","43.5","Stück","10.05.24 12:00","Hot Dog"
"","","","","",""
"Früchte","Himbeeren","1.6","kg","",""
"","","1.6","kg","10.05.24 18:00","Himbeertiramisu vegan"
"","","","","",""
"Früchte","Limetten","145","g* ","",""
"","","145","g* ","10.05.24 18:00","chili sin carne"
"","","","","",""
"Früchte","Zitronen","5.8","Stück","",""
"","","5.8","Stück","10.05.24 18:00","Himbeertiramisu vegan"
"","","","","",""
"Früchte","Äpfel","6.0","kg","",""
"","","2.0","kg","09.05.24 12:00","Z'vieri"
"","","2.0","kg","10.05.24 12:00","Z'vieri"
"","","2.0","kg","11.05.24 12:00","Z'vieri"
"","","","","",""
"Gemüse","Auberginen","4.35","Stück","",""
"","","4.35","Stück","11.05.24 18:00","Couscous und Ratatouille"
"","","","","",""
"Gemüse","Eisbergsalat","4.35","kg","",""
"","","1.45","kg","09.05.24 18:00","Eisbergsalat à la filetti&bailetti"
"","","1.45","kg","10.05.24 18:00","Eisbergsalat à la filetti&bailetti"
"","","1.45","kg","11.05.24 12:00","Eisbergsalat à la filetti&bailetti"
"","","","","",""
"Gemüse","Erbsen","1.01","kg","",""
"","","1.01","kg","11.05.24 12:00","Fried Ricey"
"","","","","",""
"Gemüse","Essiggurken","870","g","",""
"","","870","g","10.05.24 12:00","Hot Dog"
"","","","","",""
"Gemüse","Frühlingszwiebeln","232","g","",""
"","","232","g","11.05.24 12:00","Fried Ricey"
"","","","","",""
"Gemüse","Gurken","1.3","kg","",""
"","","1.3","kg","09.05.24 12:00","Leiter*innen Lunch"
"","","","","",""
"Gemüse","Pepperoni","17.4","Stück","",""
"","","8.7","Stück","11.05.24 12:00","Fried Ricey"
"","","8.7","Stück","11.05.24 18:00","Couscous und Ratatouille"
"","","","","",""
"Gemüse","Rotkabis","580","g","",""
"","","580","g","10.05.24 12:00","Hot Dog"
"","","","","",""
"Gemüse","Rüebli","4.16","kg* ","",""
"","","1.0","kg","09.05.24 12:00","Z'vieri"
"","","1.0","kg","10.05.24 12:00","Z'vieri"
"","","1.16","kg* ","11.05.24 12:00","Fried Ricey"
"","","1.0","kg* ","11.05.24 12:00","Z'vieri"
"","","","","",""
"Gemüse","Tomaten","870","g* ","",""
