"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","161","g","",""
"","","161","g","04.08.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Weissmehl","2.3","kg","",""
"","","2.3","kg","04.08.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Zucker","6.9","g","",""
"","","6.9","g","04.08.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fertigprodukte","Blätterteig","2.3","kg","",""
"","","2.3","kg","31.07.22 18:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Currypaste","345","g","",""
"","","345","g","02.08.22 18:00","Riz Casimir mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Farmerstengel","46","Stück","",""
"","","23","Stück","03.08.22 12:00","Lunch inkl. Brot"
"","","23","Stück","06.08.22 12:00","Lunch inkl. Brot"
"","","","","",""
"Fertigprodukte","Fischstäbli","115","Stück","",""
"","","115","Stück","03.08.22 18:00","Fischstäbli mit Kartoffeln und Spinat (Polar)"
"","","","","",""
"Fertigprodukte","Gnocchi","6.9","kg","",""
"","","6.9","kg","02.08.22 12:00","Gnocchi"
"","","","","",""
"Fertigprodukte","Kaffee","1.38","kg","",""
"","","230","g","01.08.22 07:00","Standardzmorge ohni Speschls"
"","","230","g","02.08.22 07:00","Standardzmorge ohni Speschls"
"","","230","g","03.08.22 07:00","Standardzmorge ohni Speschls"
"","","230","g","04.08.22 07:00","Standardzmorge ohni Speschls"
"","","230","g","05.08.22 07:00","Standardzmorge ohni Speschls"
"","","230","g","06.08.22 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Fertigprodukte","Ketchup","345","g","",""
"","","345","g","05.08.22 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.84","kg","",""
"","","1.84","kg","03.08.22 18:00","Fischstäbli mit Kartoffeln und Spinat (Polar)"
"","","","","",""
"Fertigprodukte","Pesto","460","g","",""
"","","460","g","05.08.22 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Fertigprodukte","Salatsauce","6.9","Liter","",""
"","","6.9","dl","31.07.22 18:00","*Grüner Salat "
"","","6.9","dl","01.08.22 12:00","*Grüner Salat "
"","","6.9","dl","01.08.22 18:00","*Grüner Salat "
"","","6.9","dl","02.08.22 12:00","*Grüner Salat "
"","","6.9","dl","02.08.22 18:00","*Grüner Salat "
"","","6.9","dl","03.08.22 18:00","*Grüner Salat "
"","","6.9","dl","04.08.22 12:00","*Grüner Salat "
"","","6.9","dl","04.08.22 18:00","*Grüner Salat "
"","","6.9","dl","05.08.22 12:00","*Grüner Salat "
"","","6.9","dl","05.08.22 18:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schokolade","1.15","kg","",""
"","","575","g","03.08.22 12:00","Lunch inkl. Brot"
"","","575","g","06.08.22 12:00","Lunch inkl. Brot"
"","","","","",""
"Fleisch","Fleischkäse","460","g","",""
"","","230","g","03.08.22 12:00","Lunch inkl. Brot"
"","","230","g","06.08.22 12:00","Lunch inkl. Brot"
"","","","","",""
"Fleisch","Wienerli","46","Stück","",""
"","","46","Stück","31.07.22 18:00","Wienerli im Teig"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.73","kg","",""
"","","1.73","kg","02.08.22 18:00","Riz Casimir mit Fertigsauce"
"","","","","",""
"Fleisch/Geflügel","Truten","368","g","",""
"","","184","g","03.08.22 12:00","Lunch inkl. Brot"
"","","184","g","06.08.22 12:00","Lunch inkl. Brot"
"","","","","",""
"Fleisch/Schwein","Salami","345","g","",""
"","","345","g","04.08.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinken","552","g","",""
"","","276","g","03.08.22 12:00","Lunch inkl. Brot"
"","","276","g","06.08.22 12:00","Lunch inkl. Brot"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","345","g","",""
"","","345","g","04.08.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Specktranchen","345","g","",""
"","","345","g","04.08.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Früchte","Oliven","230","g","",""
"","","230","g","04.08.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Früchte","Äpfel","4.6","kg","",""
"","","2.3","kg","03.08.22 12:00","Lunch inkl. Brot"
"","","2.3","kg","06.08.22 12:00","Lunch inkl. Brot"
"","","","","",""
"Gemüse","Essiggurken","805","g","",""
"","","460","g","01.08.22 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","173","g","03.08.22 12:00","Lunch inkl. Brot"
"","","173","g","06.08.22 12:00","Lunch inkl. Brot"
"","","","","",""
"Gemüse","Gurken","230","g","",""
"","","230","g","05.08.22 18:00","Hamburger"
"","","","","",""
"Gemüse","Pepperoni","4.6","Stück","",""
"","","4.6","Stück","04.08.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Pilze","230","g","",""
"","","230","g","04.08.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Rüebli","2.944","kg* ","",""
"","","1.472","kg* ","03.08.22 12:00","Lunch inkl. Brot"
"","","1.472","kg* ","06.08.22 12:00","Lunch inkl. Brot"
"","","","","",""
"Gemüse","Salat","48.3","Stück","",""
"","","4.6","Stück","31.07.22 18:00","*Grüner Salat "
"","","4.6","Stück","01.08.22 12:00","*Grüner Salat "
"","","4.6","Stück","01.08.22 18:00","*Grüner Salat "
"","","4.6","Stück","02.08.22 12:00","*Grüner Salat "
"","","4.6","Stück","02.08.22 18:00","*Grüner Salat "
"","","4.6","Stück","03.08.22 18:00","*Grüner Salat "
"","","4.6","Stück","04.08.22 12:00","*Grüner Salat "
"","","4.6","Stück","04.08.22 18:00","*Grüner Salat "
"","","4.6","Stück","05.08.22 12:00","*Grüner Salat "
"","","2.3","Stück","05.08.22 18:00","Hamburger"
"","","4.6","Stück","05.08.22 18:00","*Grüner Salat "
"","","","","",""
"Gemüse","Spinat","4.72","kg","",""
"","","4.6","kg","03.08.22 18:00","Fischstäbli mit Kartoffeln und Spinat (Polar)"
"","","115","g","04.08.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Tomaten","920","g","",""
"","","690","g","01.08.22 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","230","g","05.08.22 18:00","Hamburger"
"","","","","",""
"Gemüse","Zucchetti (g)","230","g","",""
"","","230","g","04.08.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Zwiebel","230","g","",""
