"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Dinkelmehl","40","g","",""
"","","40","g","23.07.21 12:00","1. August Weggen"
"","","","","",""
"Backzutaten","Hefe","2.0","g","",""
"","","2.0","g","23.07.21 12:00","1. August Weggen"
"","","","","",""
"Backzutaten","Milchschokolade","1.4","kg","",""
"","","1.4","kg","18.07.21 21:30","Schoggibananen"
"","","","","",""
"Backzutaten","Weissmehl","140","g","",""
"","","80","g","12.07.21 18:30","Hörnli und Gehacktes"
"","","60","g","23.07.21 12:00","1. August Weggen"
"","","","","",""
"Backzutaten","Zitronensaft","2.4","dl","",""
"","","2.4","dl","13.07.21 18:30","Beerenrahmcreme"
"","","","","",""
"Backzutaten","Zucker","4.45","kg","",""
"","","900","g","13.07.21 18:30","Beerenrahmcreme"
"","","800","g","16.07.21 21:00","Schoggimousse"
"","","2","kg","21.07.21 12:00","Fotzelschnitten"
"","","750","g","21.07.21 21:30","Tiramisu (mit Eier)"
"","","0.5","g","23.07.21 12:00","1. August Weggen"
"","","","","",""
"Fertigprodukte","BBQ Sauce","1.0","kg","",""
"","","800","g","16.07.21 12:00","Schnitzelbrot Lunch"
"","","200","g","16.07.21 12:00","Schnitzelbrot Lunch (Vegi)"
"","","","","",""
"Fertigprodukte","Biberli","100","g","",""
"","","100","g","15.07.21 21:00","Berliner"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","5.0","dl","",""
"","","5.0","dl","10.07.21 18:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Fertigprodukte","Farmerstengel","300","Stück","",""
"","","160","Stück","16.07.21 12:00","Schnitzelbrot Lunch"
"","","40","Stück","16.07.21 12:00","Schnitzelbrot Lunch (Vegi)"
"","","100","Stück","23.07.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Fertigrösti","12","kg","",""
"","","12","kg","21.07.21 18:00","fertigrösti"
"","","","","",""
"Fertigprodukte","Guetzli","3","kg","",""
"","","3","kg","10.07.21 21:00","Guetzli"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","2","kg","",""
"","","2","kg","18.07.21 12:00","Zvieri Gemüse-Dipp"
"","","","","",""
"Fertigprodukte","Kaffee","60","g","",""
"","","60","g","21.07.21 21:30","Tiramisu (mit Eier)"
"","","","","",""
"Fertigprodukte","Ketchup","4.5","kg","",""
"","","1.6","kg","15.07.21 12:00","Hamburger"
"","","400","g","15.07.21 12:00","Hamburger (Vegi)"
"","","800","g","16.07.21 12:00","Schnitzelbrot Lunch"
"","","200","g","16.07.21 12:00","Schnitzelbrot Lunch (Vegi)"
"","","1.5","kg","18.07.21 12:00","Zvieri Gemüse-Dipp"
"","","","","",""
"Fertigprodukte","Ketchup","3.49","kg","",""
"","","900","g","10.07.21 18:00","Grillwürste"
"","","1.8","kg","17.07.21 18:05","Kebab im Fladenbrot"
"","","400","g","17.07.21 18:30","Falafel Kebab im Fladenbrot"
"","","390","g","19.07.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Mayonnaise","5.09","kg","",""
"","","800","g","16.07.21 12:00","Schnitzelbrot Lunch"
"","","200","g","16.07.21 12:00","Schnitzelbrot Lunch (Vegi)"
"","","1.8","kg","17.07.21 18:05","Kebab im Fladenbrot"
"","","400","g","17.07.21 18:30","Falafel Kebab im Fladenbrot"
"","","1.5","kg","18.07.21 12:00","Zvieri Gemüse-Dipp"
"","","390","g","19.07.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Mayonnaise","15.5","Tube(265g)","",""
"","","0.5","Tube(265g)","10.07.21 18:00","Maissalat mit Apfel und Annanas"
"","","1.0","Tube(265g)","14.07.21 18:30","Kartoffelsalat mit Vegi-Nuggets"
"","","4.0","Tube(265g)","14.07.21 18:30","Kartoffelsalat mit Wienerli"
"","","8.0","Tube(265g)","15.07.21 12:00","Hamburger"
"","","2.0","Tube(265g)","15.07.21 12:00","Hamburger (Vegi)"
"","","","","",""
"Fertigprodukte","Pesto","750","g","",""
"","","750","g","14.07.21 12:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Quorn","2.25","kg","",""
"","","2.25","kg","14.07.21 18:30","Kartoffelsalat mit Vegi-Nuggets"
"","","","","",""
"Fertigprodukte","Salatsauce","16","Liter","",""
"","","5.0","dl","10.07.21 18:00","Gemischter Salat"
"","","1.75","Liter","11.07.21 12:00","Gemischter Salat"
"","","2.5","Liter","12.07.21 18:00","Gemischter Salat"
"","","2.5","Liter","14.07.21 18:30","Gemischter Salat"
"","","2.5","Liter","15.07.21 12:00","Gemischter Salat"
"","","1.3","Liter","19.07.21 18:00","Riz Casimir"
"","","2.5","Liter","21.07.21 18:00","Gemischter Salat"
"","","2.5","Liter","22.07.21 12:00","Gemischter Salat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","2.5","kg","",""
"","","2.5","kg","23.07.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokolade","1.6","kg","",""
"","","1.6","kg","16.07.21 21:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","500","g","",""
"","","500","g","21.07.21 21:30","Tiramisu (mit Eier)"
"","","","","",""
"Fertigprodukte","Stocki","40","Portion","",""
"","","8.0","Portion","16.07.21 18:30","Gemüsebällchen mit Stocki"
"","","32","Portion","16.07.21 18:30","Köttbular mit Stocki"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","155","Stück","",""
"","","135","Stück","17.07.21 18:05","Kebab im Fladenbrot"
"","","20","Stück","17.07.21 18:30","Falafel Kebab im Fladenbrot"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","8.03","kg","",""
"","","30","g","10.07.21 18:00","Grillwürste"
"","","8","kg","18.07.21 18:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","16","kg","",""
"","","30","g","10.07.21 18:00","Grillwürste"
"","","16","kg","18.07.21 18:00","Bratwurst"
"","","","","",""
"Fleisch","Hackfleisch","37.1","kg","",""
"","","12","kg","12.07.21 18:30","Hörnli und Gehacktes"
