"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Erbsen","1.2","kg","",""
"","","1.2","kg","18.02.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Pepperoni (g)","900","g","",""
"","","900","g","18.02.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Rüebli","900","g","",""
"","","900","g","18.02.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Zwiebel","1.2","kg","",""
"","","1.2","kg","18.02.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Getränke/Flüssiges","Wasser","21.3","Liter","",""
"","","3.3","Liter","18.02.22 18:00","Fried Rice (Vegetarisch)"
"","","18","Liter","19.02.22 12:00","Älplermagronen"
"","","","","",""
"Gewürze","Erdnussöl","3.3","dl","",""
"","","3","dl","18.02.22 18:00","Fried Rice (Vegetarisch)"
"","","3","cl","18.02.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Pfeffer","60","g","",""
"","","30","g","18.02.22 18:00","Fried Rice (Vegetarisch)"
"","","30","g","18.02.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Salz","60","g","",""
"","","30","g","18.02.22 18:00","Fried Rice (Vegetarisch)"
"","","30","g","18.02.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Sojasauce","3","dl","",""
"","","3","dl","18.02.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Zwiebeln","1.5","kg","",""
"","","1.5","kg","19.02.22 12:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.4","kg","",""
"","","2.4","kg","19.02.22 12:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.25","kg","",""
"","","2.25","kg","18.02.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","19.02.22 12:00","Älplermagronen"
"","","","","",""
"Konserven","Mais","600","g","",""
"","","600","g","18.02.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Milchprodukte","Milch","3.0","Liter","",""
"","","3.0","Liter","19.02.22 12:00","Älplermagronen"
"","","","","",""
"Milchprodukte","Vollrahm","1.5","Liter","",""
"","","1.5","Liter","19.02.22 12:00","Älplermagronen"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.2","kg","",""
"","","1.2","kg","19.02.22 12:00","Älplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
