"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Bratwurst (Kalb)","3","kg","",""
"","","3","kg","08.09.16 18:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","6","kg","",""
"","","6","kg","08.09.16 18:00","Bratwurst"
"","","","","",""
"Getreideprodukte","Cornflakes","1.5","kg","",""
"","","1.5","kg","09.09.16 08:00","einfaches zMorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3.0","dl","",""
"","","3.0","dl","09.09.16 08:00","einfaches zMorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","150","g","",""
"","","150","g","09.09.16 08:00","einfaches zMorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","22.5","Liter","",""
"","","4.5","Liter","08.09.16 19:00","Risotto"
"","","18","Liter","09.09.16 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.5","dl","",""
"","","4.5","dl","08.09.16 19:00","Risotto"
"","","","","",""
"Gewürze","Bouillion","90","g","",""
"","","90","g","08.09.16 19:00","Risotto"
"","","","","",""
"Gewürze","Knoblauchzehen","3.0","Stück","",""
"","","3.0","Stück","08.09.16 19:00","Risotto"
"","","","","",""
"Gewürze","Zwiebeln","1.95","kg","",""
"","","450","g","08.09.16 19:00","Risotto"
"","","1.5","kg","09.09.16 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Öl","3","dl","",""
"","","3","dl","08.09.16 19:00","Risotto"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.4","kg","",""
"","","2.4","kg","09.09.16 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.0","kg","",""
"","","3.0","kg","09.09.16 08:00","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.8","kg","",""
"","","1.8","kg","08.09.16 19:00","Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","09.09.16 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","3.0","kg","",""
"","","3.0","kg","09.09.16 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Konfitüre","750","g","",""
"","","750","g","09.09.16 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Butter","540","g","",""
"","","90","g","08.09.16 19:00","Risotto"
"","","450","g","09.09.16 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Milch","9.0","Liter","",""
"","","6.0","Liter","09.09.16 08:00","einfaches zMorge"
"","","3.0","Liter","09.09.16 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte","Vollrahm","1.5","Liter","",""
"","","1.5","Liter","09.09.16 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Parmesan","450","g","",""
"","","450","g","08.09.16 19:00","Risotto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.2","kg","",""
"","","1.2","kg","09.09.16 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
