"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","50","g","",""
"","","50","g","14.04.22 18:00","Veganes Bananenbrot"
"","","","","",""
"Fertigprodukte","Hafermilch","675","Liter","",""
"","","675","Liter","14.04.22 18:00","Veganes Bananenbrot"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","375","g","",""
"","","375","g","14.04.22 18:00","Veganes Bananenbrot"
"","","","","",""
"Früchte","Bananen (Stk)","10","Stück","",""
"","","10","Stück","14.04.22 18:00","Veganes Bananenbrot"
"","","","","",""
"Früchte","Nüsse gemahlen","750","kg","",""
"","","750","kg","14.04.22 18:00","Veganes Bananenbrot"
"","","","","",""
"Gewürze","Salz","5","Prise* ","",""
"","","5","Prise* ","14.04.22 18:00","Veganes Bananenbrot"
"","","","","",""
"Gewürze","Zimt","6.5","g* ","",""
"","","6.5","g* ","14.04.22 18:00","Veganes Bananenbrot"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.5","kg","",""
"","","1.5","kg","14.04.22 18:00","Veganes Bananenbrot"
"","","","","",""
"Konserven","Apfelmus","1.25","kg","",""
"","","1.25","kg","14.04.22 18:00","Veganes Bananenbrot"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
