"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","9.8","kg","",""
"","","9.8","kg","18.07.24 18:00","Veganes Tomaten-Risotto"
"","","","","",""
"Fertigprodukte","Farmerstengel","14","Stück","",""
"","","14","Stück","20.07.24 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Fertigrösti","3.5","kg","",""
"","","3.5","kg","16.07.24 18:30","Gemüserösti"
"","","","","",""
"Fertigprodukte","Hafermilch","4.9","dl","",""
"","","4.9","dl","18.07.24 18:00","Veganes Tomaten-Risotto"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","140","g","",""
"","","140","g","18.07.24 08:45","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Ketchup","210","g","",""
"","","210","g","19.07.24 18:30","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.7","Tube(265g)","",""
"","","0.7","Tube(265g)","17.07.24 12:30","Lunch Sommer mini"
"","","","","",""
"Fertigprodukte","Salatsauce","2.8","dl","",""
"","","2.8","dl","18.07.24 12:30","Maissalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","364","g","",""
"","","14","g","17.07.24 12:30","Lunch Sommer mini"
"","","350","g","20.07.24 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","3.5","kg","",""
"","","700","g","14.07.24 09:00","Basic Zmorgen"
"","","700","g","16.07.24 09:00","Basic Zmorgen"
"","","700","g","18.07.24 08:45","Basic Zmorgen"
"","","700","g","19.07.24 09:00","Basic Zmorgen"
"","","700","g","20.07.24 09:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","vegane Plätzchen","1.4","Stück","",""
"","","1.4","Stück","17.07.24 12:30","Lunch Sommer mini"
"","","","","",""
"Fleisch","Hackfleisch","1.68","kg","",""
"","","1.68","kg","19.07.24 18:30","Hamburgerstrasse"
"","","","","",""
"Fleisch/Schwein","Landjäger","14","Paare","",""
"","","14","Paare","20.07.24 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Schinken","140","g","",""
"","","140","g","17.07.24 12:30","Lunch Sommer mini"
"","","","","",""
"Früchte","Bananen (Stk)","4.2","Stück","",""
"","","1.4","Stück","16.07.24 16:00","Bananen"
"","","2.8","Stück","18.07.24 08:45","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","392","g* ","",""
"","","392","g* ","18.07.24 08:45","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Melonen","1.4","Stück","",""
"","","1.4","Stück","19.07.24 16:00","wassermelone"
"","","","","",""
"Früchte","Saisonfrüchte","18.2","Stück","",""
"","","4.2","Stück","18.07.24 08:45","Birchermüesli mit Früchten"
"","","14","Stück","20.07.24 12:00","Abreiselunch"
"","","","","",""
"Früchte","Zitronen","1.4","Stück","",""
