"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","600","g","",""
"","","200","g","27.05.22 07:00","Standardzmorgä"
"","","200","g","28.05.22 07:00","Sunntigszmorgä"
"","","200","g","29.05.22 07:00","Standardzmorgä"
"","","","","",""
"Backzutaten","Zucker","216","g","",""
"","","50","g","27.05.22 07:00","Standardzmorgä"
"","","24","g","27.05.22 16:00","Nachmittagskaffee"
"","","50","g","28.05.22 07:00","Sunntigszmorgä"
"","","24","g","28.05.22 16:00","Nachmittagskaffee"
"","","50","g","29.05.22 07:00","Standardzmorgä"
"","","18","g","29.05.22 14:00","Nachmittagskaffee"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.62","kg","",""
"","","540","g","26.05.22 22:00","Güetzi / Schoggi für Abends"
"","","540","g","27.05.22 22:00","Güetzi / Schoggi für Abends"
"","","540","g","28.05.22 22:00","Güetzi / Schoggi für Abends"
"","","","","",""
"Fertigprodukte","Guetzli-Mischung","5.4","kg","",""
"","","1.8","kg","26.05.22 22:00","Güetzi / Schoggi für Abends"
"","","1.8","kg","27.05.22 22:00","Güetzi / Schoggi für Abends"
"","","1.8","kg","28.05.22 22:00","Güetzi / Schoggi für Abends"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.56","Tube(265g)","",""
"","","0.6","Tube(265g)","27.05.22 12:00","Pic-Nic-Mittagessen"
"","","0.6","Tube(265g)","28.05.22 12:00","Pic-Nic-Mittagessen"
"","","0.36","Tube(265g)","29.05.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Fertigprodukte","Pesto","400","g","",""
"","","400","g","26.05.22 18:31","Pesto (Sauce zu Spaghetti)"
"","","","","",""
"Fertigprodukte","Salatsauce","9.0","dl","",""
"","","3.6","dl","26.05.22 18:15","Eisbergsalat mit Cherry-Tomaten"
"","","5.4","dl","27.05.22 18:15","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schoggistängeli","2.16","kg","",""
"","","720","g","26.05.22 22:00","Güetzi / Schoggi für Abends"
"","","720","g","27.05.22 22:00","Güetzi / Schoggi für Abends"
"","","720","g","28.05.22 22:00","Güetzi / Schoggi für Abends"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","450","g","",""
"","","150","g","27.05.22 07:00","Standardzmorgä"
"","","150","g","28.05.22 07:00","Sunntigszmorgä"
"","","150","g","29.05.22 07:00","Standardzmorgä"
"","","","","",""
"Fertigprodukte","Stocki","10","Portion","",""
"","","10","Portion","28.05.22 18:30","Kartoffelstock (fixfertig Migros-Version)"
"","","","","",""
"Fisch","Räucherlachs","500","g","",""
"","","500","g","28.05.22 07:00","Sunntigszmorgä"
"","","","","",""
"Fleisch","Wienerli","20.8","Stück","",""
"","","8.0","Stück","27.05.22 12:00","Pic-Nic-Mittagessen"
"","","8.0","Stück","28.05.22 12:00","Pic-Nic-Mittagessen"
"","","4.8","Stück","29.05.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.2","Paare","",""
"","","2.0","Paare","27.05.22 12:00","Pic-Nic-Mittagessen"
"","","2.0","Paare","28.05.22 12:00","Pic-Nic-Mittagessen"
"","","1.2","Paare","29.05.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Fleisch/Schwein","Salami","520","g","",""
"","","200","g","27.05.22 12:00","Pic-Nic-Mittagessen"
"","","200","g","28.05.22 12:00","Pic-Nic-Mittagessen"
"","","120","g","29.05.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Früchte","Bananen (Stk)","12.8","Stück","",""
"","","6.4","Stück","27.05.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","6.4","Stück","28.05.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Äpfel","5.54","kg","",""
"","","900","g","27.05.22 12:00","Pic-Nic-Mittagessen"
"","","1.6","kg","27.05.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","900","g","28.05.22 12:00","Pic-Nic-Mittagessen"
"","","1.6","kg","28.05.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","540","g","29.05.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Gemüse","Cherry-Tomaten","3.05","kg","",""
"","","450","g","26.05.22 18:15","Eisbergsalat mit Cherry-Tomaten"
"","","1.0","kg","27.05.22 12:00","Pic-Nic-Mittagessen"
