"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Beutel Curry Sauce (Migros)","22.5","Stück","",""
"","","22.5","Stück","26.07.17 18:00","Riz Casimir "
"","","","","",""
"Fertigprodukte","Farmerstengel","80","Stück","",""
"","","80","Stück","26.07.17 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fertigprodukte","Mayonnaise","960","g","",""
"","","480","g","26.07.17 18:00","Salat"
"","","480","g","27.07.17 18:00","Salat"
"","","","","",""
"Fertigprodukte","Mayonnaise","8.0","Tube(265g)","",""
"","","8.0","Tube(265g)","26.07.17 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fertigprodukte","Schokolade","4","kg","",""
"","","4","kg","26.07.17 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fleisch","Wienerli","320","Stück","",""
"","","320","Stück","27.07.17 12:00","Gerstensuppe mit Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","13.5","kg","",""
"","","6","kg","26.07.17 18:00","Riz Casimir "
"","","7.5","kg","26.07.17 18:00","Riz Casimir "
"","","","","",""
"Fleisch/Rind","Hackfleisch","14.1","kg","",""
"","","14.1","kg","27.07.17 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","6.4","kg","",""
"","","6.4","kg","26.07.17 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fleisch/Schwein","Cervelat","40","Paare","",""
"","","40","Paare","26.07.17 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Früchte","Bananen (Stk)","30.5","Stück","",""
"","","8.0","Stück","26.07.17 12:00","Pfadi Lunch (minimal)"
"","","22.5","Stück","26.07.17 18:00","Riz Casimir "
"","","","","",""
"Früchte","Äpfel","8.0","kg","",""
"","","8.0","kg","26.07.17 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Gemüse","Gemüse nach Wahl","7.5","g","",""
"","","7.5","g","26.07.17 18:00","Riz Casimir "
"","","","","",""
"Gemüse","Kopfsalat","30","kg","",""
"","","15","kg","26.07.17 18:00","Salat"
"","","15","kg","27.07.17 18:00","Salat"
"","","","","",""
"Gemüse","Lauch","800","g","",""
"","","800","g","27.07.17 12:00","Gerstensuppe mit Wienerli"
"","","","","",""
"Gemüse","Rüebli","3.85","kg* ","",""
"","","1.6","kg","27.07.17 12:00","Gerstensuppe mit Wienerli"
"","","2.25","kg* ","27.07.17 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Sellerie","3.81","kg","",""
"","","1.0","kg","27.07.17 12:00","Gerstensuppe mit Wienerli"
"","","2.81","kg","27.07.17 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Tomaten","6.84","kg","",""
"","","3.0","kg","26.07.17 18:00","Salat"
"","","840","g","27.07.17 18:00","Tomatensauce"
"","","3.0","kg","27.07.17 18:00","Salat"
"","","","","",""
"Gemüse","Zwiebel","800","g","",""
"","","400","g","27.07.17 12:00","Gerstensuppe mit Wienerli"
"","","400","g","27.07.17 12:00","Gerstensuppe mit Wienerli"
"","","","","",""
"Getreideprodukte","Rollgerste","1.0","kg","",""
"","","1.0","kg","27.07.17 12:00","Gerstensuppe mit Wienerli"
"","","","","",""
"Getränke/Flüssiges","Rotwein","7.1","Liter","",""
"","","7.03","Liter","27.07.17 18:00","Gehacktes und Hörnli und Apfelmus"
"","","7","cl","27.07.17 18:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Wasser","26.8","Liter","",""
"","","3.5","Liter","26.07.17 18:00","Riz Casimir (Vegi)"
"","","9","Liter","26.07.17 18:00","Riz Casimir "
"","","3.75","Liter","26.07.17 18:00","Riz Casimir "
"","","3","Liter","26.07.17 18:00","Riz Casimir "
"","","7.5","Liter","26.07.17 18:00","Riz Casimir "
"","","","","",""
"Gewürze","Balsamico-Essig","1.04","Liter","",""
"","","5.2","dl","26.07.17 18:00","Salat"
"","","5.2","dl","27.07.17 18:00","Salat"
"","","","","",""
"Gewürze","Bouillion","82","g","",""
"","","7.0","g","26.07.17 18:00","Riz Casimir (Vegi)"
"","","75","g","26.07.17 18:00","Riz Casimir "
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.03","Liter","",""
"","","7.03","Liter","27.07.17 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Curry","410","g","",""
"","","35","g","26.07.17 18:00","Riz Casimir (Vegi)"
"","","375","g","26.07.17 18:00","Riz Casimir "
"","","","","",""
"Gewürze","Knoblauchzehen","61.4","Stück","",""
"","","30","Stück","26.07.17 18:00","Salat"
"","","1.4","Stück","27.07.17 18:00","Tomatensauce"
"","","30","Stück","27.07.17 18:00","Salat"
"","","","","",""
"Gewürze","Lorbeerblatt","36.1","Stück","",""
"","","8.0","Stück","27.07.17 12:00","Gerstensuppe mit Wienerli"
"","","28.1","Stück","27.07.17 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Nelken","24","Stück","",""
"","","24","Stück","27.07.17 12:00","Gerstensuppe mit Wienerli"
"","","","","",""
"Gewürze","Olivenöl","2.08","Liter","",""
"","","1.04","Liter","26.07.17 18:00","Salat"
"","","1.04","Liter","27.07.17 18:00","Salat"
"","","","","",""
"Gewürze","Paprika","141","g","",""
"","","141","g","27.07.17 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Senf","2.96","kg","",""
"","","2","kg","26.07.17 12:00","Pfadi Lunch (minimal)"
"","","480","g","26.07.17 18:00","Salat"
"","","480","g","27.07.17 18:00","Salat"
"","","","","",""
"Gewürze","Zwiebeln","2.67","kg* ","",""
"","","2.53","kg* ","27.07.17 18:00","Gehacktes und Hörnli und Apfelmus"
"","","140","g* ","27.07.17 18:00","Tomatensauce"
"","","","","",""
"Gewürze","Öl","3.5","cl","",""
"","","3.5","cl","27.07.17 18:00","Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","800","g","",""
"","","400","g","26.07.17 18:00","Salat"
"","","400","g","27.07.17 18:00","Salat"
"","","","","",""
"Gewürze/Kräuter","Thymian","141","g","",""
"","","141","g","27.07.17 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","855","g","",""
"","","70","g","26.07.17 18:00","Riz Casimir (Vegi)"
"","","750","g","26.07.17 18:00","Riz Casimir "
"","","35","g","27.07.17 18:00","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Wasser","30","Liter","",""
"","","30","Liter","27.07.17 12:00","Gerstensuppe mit Wienerli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","16","kg","",""
"","","16","kg","26.07.17 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","5.6","kg","",""
"","","350","g","26.07.17 18:00","Riz Casimir (Vegi)"
"","","5.25","kg","26.07.17 18:00","Riz Casimir "
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","14.1","kg","",""
"","","14.1","kg","27.07.17 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","75","Stück","",""
"","","75","Stück","26.07.17 18:00","Riz Casimir "
"","","","","",""
"Konserven","Apfelmus","3.75","kg","",""
"","","3.75","kg","27.07.17 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Konserven","Fruchtsalat","700","g","",""
"","","700","g","26.07.17 18:00","Riz Casimir (Vegi)"
"","","","","",""
"Konserven","Tomatenpuree","1.24","kg","",""
"","","1.13","kg","27.07.17 18:00","Gehacktes und Hörnli und Apfelmus"
"","","112","g","27.07.17 18:00","Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","4.61","kg","",""
"","","4","kg","26.07.17 12:00","Pfadi Lunch (minimal)"
"","","52.5","g","26.07.17 18:00","Riz Casimir (Vegi)"
"","","563","g","26.07.17 18:00","Riz Casimir "
"","","","","",""
"Milchprodukte","Kondensmilch","7.5","g","",""
"","","7.5","g","26.07.17 18:00","Riz Casimir "
"","","","","",""
"Milchprodukte","Milch","3.75","Liter","",""
"","","3.75","Liter","26.07.17 18:00","Riz Casimir "
"","","","","",""
"Milchprodukte","Rahm","8.0","dl","",""
"","","8.0","dl","27.07.17 12:00","Gerstensuppe mit Wienerli"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","4","kg","",""
"","","4","kg","26.07.17 12:00","Pfadi Lunch (minimal)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
