"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.8","kg","",""
"","","4.5","g","08.06.19 18:00","Spaghetti al napoletana"
"","","1.8","kg","09.06.19 07:00","Sandsturm Buebefueter"
"","","","","",""
"Fertigprodukte","Farmerstengel","50","Stück","",""
"","","50","Stück","10.06.19 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Pesto","1.5","kg","",""
"","","1.5","kg","08.06.19 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","1.0","Liter","",""
"","","1.0","Liter","09.06.19 18:00","*Rüeblisalat "
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.25","kg","",""
"","","1.25","kg","10.06.19 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Stocki","55","Portion","",""
"","","55","Portion","09.06.19 12:00","Stocki "
"","","","","",""
"Fleisch","Bratwurst (Kalb)","5","kg","",""
"","","5","kg","09.06.19 12:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","10","kg","",""
"","","10","kg","09.06.19 12:00","Bratwurst"
"","","","","",""
"Fleisch/Schwein","Landjäger","50","Paare","",""
"","","50","Paare","10.06.19 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.25","kg","",""
"","","1.25","kg","09.06.19 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Früchte","Saisonfrüchte","50","Stück","",""
"","","50","Stück","10.06.19 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Lauch","2.5","kg","",""
"","","2.5","kg","09.06.19 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Gemüse","Rüebli","11.5","kg* ","",""
"","","7.5","kg","09.06.19 18:00","*Rüeblisalat "
"","","4.0","kg* ","10.06.19 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","12","Stück","",""
"","","12","Stück","08.06.19 18:00","BCEB Kopfsalat"
"","","","","",""
"Gemüse","Zwiebel","500","g","",""
"","","500","g","09.06.19 12:00","Erbs mit Rüebli"
"","","","","",""
"Getreideprodukte","Haferflocken","2.25","kg","",""
"","","2.25","kg","09.06.19 07:00","Sandsturm Buebefueter"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","450","g","",""
"","","225","g","09.06.19 07:00"," Frühstück"
"","","225","g","10.06.19 07:00"," Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","7.15","Liter","",""
"","","7.15","Liter","09.06.19 12:00","Stocki "
"","","","","",""
"Gewürze","Bouillion","50","g","",""
"","","50","g","09.06.19 12:00","Erbs mit Rüebli"
"","","","","",""
"Gewürze","Knoblauchzehen","13.5","Stück","",""
"","","13.5","Stück","08.06.19 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Olivenöl","1.35","dl","",""
"","","1.35","dl","08.06.19 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Salz","155","g","",""
"","","45","g","08.06.19 18:00","Spaghetti al napoletana"
"","","110","g","09.06.19 12:00","Stocki "
"","","","","",""
"Gewürze","Zwiebeln","3.46","kg* ","",""
"","","1.22","kg* ","08.06.19 18:00","Spaghetti al napoletana"
"","","2.25","kg* ","09.06.19 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","21.1","kg","",""
"","","5.062","kg","09.06.19 07:00"," Frühstück"
"","","5.062","kg","10.06.19 07:00"," Frühstück"
"","","11","kg","10.06.19 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","6.0","kg","",""
"","","6.0","kg","09.06.19 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.38","kg","",""
"","","3.38","kg","08.06.19 18:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","Erbsli und Rüebli","7.5","kg","",""
"","","7.5","kg","09.06.19 12:00","Erbs mit Rüebli"
"","","","","",""
"Konserven","Konfitüre","1.8","kg","",""
"","","900","g","09.06.19 07:00"," Frühstück"
"","","900","g","10.06.19 07:00"," Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","135","g","",""
"","","135","g","08.06.19 18:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","gehackte Tomaten","9","kg","",""
"","","9","kg","08.06.19 18:00","Spaghetti al napoletana"
"","","","","",""
"Milchprodukte","Butter","2.1","kg","",""
"","","563","g","09.06.19 07:00"," Frühstück"
"","","135","g","09.06.19 07:00","Sandsturm Buebefueter"
"","","315","g","09.06.19 07:00","Sandsturm Buebefueter"
"","","250","g","09.06.19 12:00","Erbs mit Rüebli"
"","","275","g","09.06.19 12:00","Stocki "
"","","563","g","10.06.19 07:00"," Frühstück"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","2.5","kg","",""
"","","2.5","kg","09.06.19 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Milchprodukte","Milch","26.1","Liter","",""
"","","11.3","Liter","09.06.19 07:00"," Frühstück"
"","","3.575","Liter","09.06.19 12:00","Stocki "
"","","11.3","Liter","10.06.19 07:00"," Frühstück"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.5","kg","",""
"","","2.5","kg","09.06.19 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
