"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","270","g","",""
"","","270","g","22.02.24 18:00","Belag Frutchkuchen / Fruchtwähe (Apfelkuchen)"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","3.0","Stück* ","",""
"","","3.0","Stück* ","22.02.24 18:00","Belag Frutchkuchen / Fruchtwähe (Apfelkuchen)"
"","","","","",""
"Backzutaten","Weissmehl","3.15","kg","",""
"","","3.15","kg","22.02.24 18:00","Kuchenteig"
"","","","","",""
"Backzutaten","Zucker","375","g","",""
"","","375","g","22.02.24 18:00","Belag Frutchkuchen / Fruchtwähe (Apfelkuchen)"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","11","Stück","",""
"","","11","Stück","20.02.24 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","11","Stück","",""
"","","11","Stück","20.02.24 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Farmerstengel","275","Stück","",""
"","","50","Stück","19.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","55","Stück","20.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","60","Stück","21.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","55","Stück","22.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","55","Stück","23.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","","","",""
"Fertigprodukte","Ketchup","5.5","kg","",""
"","","5.5","kg","20.02.24 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Mayonnaise","798","g","",""
"","","550","g","18.02.24 18:00","Fleischkäse mit Kartoffelsalat"
"","","248","g","18.02.24 18:00","Fleischkäse mit Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Pesto","165","g","",""
"","","165","g","18.02.24 18:00","Fleischkäse mit Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","8.66","kg","",""
"","","1.58","kg","19.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","1.73","kg","20.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","1.89","kg","21.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","1.73","kg","22.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","1.73","kg","23.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","110","g","",""
"","","110","g","20.02.24 18:00","Fajitas"
"","","","","",""
"Fleisch","Fleischkäse","9.63","kg","",""
"","","9.63","kg","18.02.24 18:00","Fleischkäse mit Kartoffelsalat"
"","","","","",""
"Fleisch","Hackfleisch","5.5","kg","",""
