"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","7.92","g* ","",""
"","","7.92","g* ","20.12.21 07:00","Streuselkuchen"
"","","","","",""
"Backzutaten","Baumnüsse","160","g","",""
"","","160","g","16.12.21 07:00","Fruchtschale"
"","","","","",""
"Backzutaten","Kochschokolade","352","g","",""
"","","352","g","17.12.21 18:00","Schoggimousse"
"","","","","",""
"Backzutaten","Milchschokolade","160","g","",""
"","","160","g","17.12.21 18:00","Schoggimousse"
"","","","","",""
"Backzutaten","Paniermehl","320","g","",""
"","","320","g","20.12.21 12:00","Schnipo: Schnitzel"
"","","","","",""
"Backzutaten","Trockenhefe","2.4","Stück","",""
"","","2.4","Stück","18.12.21 18:00","Pizzabase"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","4.0","Stück","",""
"","","4.0","Stück","20.12.21 07:00","Griessbrei"
"","","","","",""
"Backzutaten","Zucker","732","g","",""
"","","120","g","17.12.21 07:00","Französische Crepes"
"","","12","g","18.12.21 18:00","Pizzabase"
"","","240","g","20.12.21 07:00","Griessbrei"
"","","346","g","20.12.21 07:00","Streuselkuchen"
"","","14.4","g","20.12.21 18:00","Geschnetzeltes Züricher Art"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","320","g","",""
"","","320","g","17.12.21 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Croûtons","256","g","",""
"","","64","g","16.12.21 18:00","Salatbuffet fancy"
"","","64","g","18.12.21 12:00","Salatbuffet fancy"
"","","64","g","21.12.21 12:00","Salatbuffet fancy"
"","","64","g","21.12.21 18:00","Salatbuffet fancy"
"","","","","",""
"Fertigprodukte","Farmerstengel","16","Stück","",""
"","","8.0","Stück","19.12.21 12:00","Lunchpaket SOI"
"","","8.0","Stück","23.12.21 12:00","Lunchpaket SOI"
"","","","","",""
"Fertigprodukte","Ketchup","64","g","",""
"","","32","g","19.12.21 12:00","Lunchpaket SOI"
"","","32","g","23.12.21 12:00","Lunchpaket SOI"
"","","","","",""
"Fertigprodukte","Ketchup","140","g","",""
"","","40","g","17.12.21 18:00","Fajitas"
"","","100","g","21.12.21 18:00","Bibinburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","60","g","",""
"","","60","g","21.12.21 18:00","Bibinburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.8","Tube(265g)","",""
"","","0.4","Tube(265g)","19.12.21 12:00","Lunchpaket SOI"
"","","0.4","Tube(265g)","23.12.21 12:00","Lunchpaket SOI"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","160","g","",""
"","","160","g","16.12.21 18:00","Älplermagronen Hindersi mit Speck"
"","","","","",""
"Fertigprodukte","Salatsauce","9.6","dl","",""
"","","2.4","dl","16.12.21 18:00","Salatbuffet fancy"
"","","2.4","dl","18.12.21 12:00","Salatbuffet fancy"
"","","2.4","dl","21.12.21 12:00","Salatbuffet fancy"
"","","2.4","dl","21.12.21 18:00","Salatbuffet fancy"
"","","","","",""
"Fleisch","Extrawurst","2.1","kg","",""
"","","24","g","16.12.21 18:00","Salatbuffet fancy"
"","","24","g","18.12.21 12:00","Salatbuffet fancy"
"","","80","g","18.12.21 18:00","Pizzatoppings: Stampfli"
"","","160","g","19.12.21 12:00","Lunchpaket SOI"
"","","800","g","20.12.21 12:00","Schnipo: Fertigpommes"
"","","800","g","20.12.21 12:00","Schnipo: Röstikroketten"
"","","24","g","21.12.21 12:00","Salatbuffet fancy"
"","","24","g","21.12.21 18:00","Salatbuffet fancy"
"","","160","g","23.12.21 12:00","Lunchpaket SOI"
"","","","","",""
"Fleisch","Fleischkäse","1.6","kg","",""
"","","1.6","kg","22.12.21 18:00","Ofenfleischkäse"
"","","","","",""
"Fleisch","Geschnetzelte Schweinefleisch","1.2","kg","",""
"","","1.2","kg","20.12.21 18:00","Geschnetzeltes Züricher Art"
"","","","","",""
"Fleisch","Hackfleisch","2.5","kg","",""
"","","2.5","kg","21.12.21 18:00","Bibinburger"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.2","kg","",""
"","","1.2","kg","17.12.21 12:00","Lasagne al forno"
"","","","","",""
"Fleisch/Schwein","Bratspeck","630","g","",""
"","","150","g","18.12.21 07:00","2 Pfannkuchen"
"","","100","g","21.12.21 07:00","2 Pfannkuchen"
"","","300","g","21.12.21 18:00","Bibinburger"
"","","80","g","22.12.21 12:00","2 Pfannkuchen"
"","","","","",""
"Fleisch/Schwein","Rohschinken","280","g","",""
"","","240","g","18.12.21 18:00","Pizzatoppings: Wurstwaren"
"","","40","g","18.12.21 18:00","Pizzatoppings: Stampfli"
"","","","","",""
"Fleisch/Schwein","Salami","570","g","",""
