"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","500","g","",""
"","","500","g","01.06.19 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Farmerstengel","25","Stück","",""
"","","25","Stück","02.06.19 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Pizzateig","3.75","kg","",""
"","","3.75","kg","31.05.19 18:00","Schlangenbrot & Cervelat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","625","g","",""
"","","625","g","02.06.19 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokolade","5.0","g","",""
"","","2.5","g","31.05.19 09:00","Zvieri&Znüni"
"","","2.5","g","01.06.19 09:00","Zvieri&Znüni"
"","","","","",""
"Fertigprodukte","Stocki","27","Portion","",""
"","","27","Portion","30.05.19 18:00","Brätchügeli mit brauner Sauce"
"","","","","",""
"Fleisch","Brätchügeli","2.7","kg","",""
"","","2.7","kg","30.05.19 18:00","Brätchügeli mit brauner Sauce"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.69","kg","",""
"","","4.69","kg","01.06.19 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Cervelat","25","Paare","",""
"","","25","Paare","31.05.19 18:00","Schlangenbrot & Cervelat"
"","","","","",""
"Fleisch/Schwein","Landjäger","25","Paare","",""
"","","25","Paare","02.06.19 12:00","Abreiselunch"
"","","","","",""
"Früchte","Bananen","500","g","",""
"","","500","g","02.06.19 09:00","Znüni [Sommer]"
"","","","","",""
"Früchte","Bananen (Stk)","12.5","Stück","",""
"","","12.5","Stück","30.05.19 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Birnen","250","g","",""
"","","250","g","02.06.19 09:00","Znüni [Sommer]"
"","","","","",""
"Früchte","Saisonfrüchte","75","Stück","",""
"","","25","Stück","31.05.19 09:00","Zvieri&Znüni"
"","","25","Stück","01.06.19 09:00","Zvieri&Znüni"
"","","25","Stück","02.06.19 12:00","Abreiselunch"
"","","","","",""
"Früchte","Äpfel","3.5","kg","",""
"","","2.5","kg","30.05.19 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.0","kg","02.06.19 09:00","Znüni [Sommer]"
"","","","","",""
"Gemüse","Erbsen","810","g","",""
"","","810","g","30.05.19 18:00","Brätchügeli mit brauner Sauce"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4.05","kg","",""
"","","4.05","kg","30.05.19 18:00","Ratatouille als Beilage"
"","","","","",""
"Gemüse","Paprika","5.63","kg","",""
"","","5.63","kg","31.05.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Rüebli","5.89","kg* ","",""
"","","1.25","kg","30.05.19 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.89","kg","30.05.19 18:00","Brätchügeli mit brauner Sauce"
"","","750","g* ","01.06.19 18:00","Gehacktes und Hörnli und Apfelmus"
"","","2.0","kg* ","02.06.19 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Sellerie","938","g","",""
"","","938","g","01.06.19 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Tomaten","2.7","kg* ","",""
"","","2.7","kg* ","30.05.19 18:00","Ratatouille als Beilage"
"","","","","",""
"Gemüse","Zucchetti (g)","1.25","kg","",""
"","","1.25","kg","31.05.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Zwiebel","2.5","kg","",""
"","","2.5","kg","31.05.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.34","Liter","",""
"","","2.34","Liter","01.06.19 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","375","g","",""
"","","125","g","31.05.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","125","g","01.06.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","125","g","02.06.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","50","Teebeutel","",""
"","","25","Teebeutel","31.05.19 09:00","Zvieri&Znüni"
"","","25","Teebeutel","01.06.19 09:00","Zvieri&Znüni"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.76","Liter","",""
"","","5.4","dl","30.05.19 18:00","Ratatouille als Beilage"
"","","1.88","Liter","31.05.19 12:00","Gemüsecurry mit Reis"
"","","2.34","Liter","01.06.19 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Bratensauce ","365","g","",""
"","","365","g","30.05.19 18:00","Brätchügeli mit brauner Sauce"
"","","","","",""
"Gewürze","Curry","37.5","g","",""
"","","37.5","g","31.05.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Ingwer","37.5","g","",""
"","","37.5","g","31.05.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","10.8","Stück","",""
"","","10.8","Stück","30.05.19 18:00","Ratatouille als Beilage"
"","","","","",""
"Gewürze","Lorbeerblatt","12.1","Stück","",""
"","","2.7","Stück","30.05.19 18:00","Brätchügeli mit brauner Sauce"
"","","9.375","Stück","01.06.19 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Paprika","46.9","g","",""
"","","46.9","g","01.06.19 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Tomatenmark","188","g","",""
"","","188","g","31.05.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Zimt","25","g","",""
"","","25","g","01.06.19 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","1.45","kg* ","",""
"","","122","g* ","30.05.19 18:00","Brätchügeli mit brauner Sauce"
"","","486","g* ","30.05.19 18:00","Ratatouille als Beilage"
"","","844","g* ","01.06.19 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Öl","6.25","dl","",""
"","","3.75","dl","31.05.19 12:00","Gemüsecurry mit Reis"
"","","2.5","dl","01.06.19 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","54","g","",""
"","","54","g","30.05.19 18:00","Ratatouille als Beilage"
"","","","","",""
"Gewürze/Kräuter","Peterli","27","g","",""
"","","27","g","30.05.19 18:00","Brätchügeli mit brauner Sauce"
"","","","","",""
"Gewürze/Kräuter","Thymian","46.9","g","",""
"","","46.9","g","01.06.19 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Eier","25","Stück","",""
"","","25","Stück","01.06.19 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Mehl","87.5","g","",""
"","","87.5","g","31.05.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.7","Liter","",""
"","","2.7","Liter","30.05.19 18:00","Brätchügeli mit brauner Sauce"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","20.5","kg","",""
"","","2.5","kg","31.05.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","2.5","kg","31.05.19 09:00","Zvieri&Znüni"
"","","2.5","kg","01.06.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","2.5","kg","01.06.19 09:00","Zvieri&Znüni"
"","","2.5","kg","01.06.19 12:00","Fotzelschnitten"
"","","2.5","kg","02.06.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","5.5","kg","02.06.19 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.25","kg","",""
"","","2.25","kg","31.05.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.69","kg","",""
"","","4.69","kg","01.06.19 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Konserven","Apfelmus","1.25","kg","",""
"","","1.25","kg","01.06.19 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Konserven","Kokosmilch","1.5","Liter","",""
"","","1.5","Liter","31.05.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Konfitüre","263","g","",""
"","","87.5","g","31.05.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","87.5","g","01.06.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","87.5","g","02.06.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Konserven","Tomatenpuree","456","g","",""
"","","81","g","30.05.19 18:00","Ratatouille als Beilage"
"","","375","g","01.06.19 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Milchprodukte","Butter","383","g","",""
"","","135","g","30.05.19 18:00","Brätchügeli mit brauner Sauce"
"","","135","g","30.05.19 18:00","Ratatouille als Beilage"
"","","37.5","g","31.05.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","37.5","g","01.06.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","37.5","g","02.06.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Milchprodukte","Milch","19","Liter","",""
"","","2.025","Liter","30.05.19 18:00","Brätchügeli mit brauner Sauce"
"","","3.75","Liter","31.05.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.25","Liter","31.05.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","3.75","Liter","01.06.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.25","Liter","01.06.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","2.0","Liter","01.06.19 12:00","Fotzelschnitten"
"","","3.75","Liter","02.06.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","1.25","Liter","02.06.19 07:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
